field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.395891e-01,-2.851799e+00,13919
velmag_ctr_flyfemale_frameany,6.530575e+00,3.590648e-01,239115
velmag_ctr_flymale_frameany,7.403428e+00,3.821859e-01,239990
velmag_ctr_flymale_framechase,1.597151e+01,1.231908e+00,1321
velmag_flyany_frameany,5.944135e+00,3.544431e-01,479420
velmag_flyfemale_frameany,5.553209e+00,3.940819e-01,239115
velmag_flymale_frameany,6.340988e+00,2.799262e-01,239990
velmag_nose_flyany_frameany,7.364528e+00,4.186654e-01,479420
velmag_nose_flyfemale_frameany,6.892348e+00,2.982569e-01,239115
velmag_nose_flymale_frameany,7.842834e+00,4.840274e-01,239990
velmag_tail_flyany_frameany,7.323889e+00,3.675411e-01,479420
velmag_tail_flyfemale_frameany,6.890272e+00,2.991061e-01,239115
velmag_tail_flymale_frameany,7.763729e+00,3.905976e-01,239990
veltoward_nose2ell_flyany_framebackup_nearfly,-3.529574e-02,-1.479028e-02,1393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.348102e-02,1.177134e-02,16398
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.826575e-02,-2.334858e-02,869
veltoward_nose2ell_flyany_framenearfly,1.599686e-02,4.040178e-02,164626
veltoward_nose2ell_flyany_frametouch,2.829992e-02,2.852660e-02,11498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.571127e-03,-1.684736e-03,72644
veltoward_nose2ell_flyfemale_frametouch,1.647294e-02,1.036750e-02,4135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.973670e-01,3.602667e-02,1321
veltoward_nose2ell_flymale_framenearfly,2.747157e-02,2.657306e-02,91892
veltoward_nose2ell_flymale_frametouch,4.010872e-02,3.040134e-02,7363
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.205521e-02,-3.776366e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.986510e-03,-3.860589e-01,1416
wing_angle_diff_flyany_framenearfly,1.386055e-02,-3.164136e+00,164628
wing_angle_diff_flyany_frametouch,9.317945e-03,-1.752734e+00,11498
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.331861e-01,-2.345585e+00,13920
wing_angle_diff_flyfemale_frameany,1.652057e-02,-4.058585e+00,239125
wing_angle_diff_flyfemale_framenearfly,1.082417e-02,-3.580333e+00,72646
wing_angle_diff_flyfemale_frametouch,9.703307e-03,-2.531178e+00,4135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.724048e-02,-2.619281e+00,240000
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.087821e-02,-5.476404e-01,1321
wing_angle_diff_flymale_framenearfly,1.663413e-02,-2.282021e+00,91892
wing_angle_diff_flymale_frametouch,8.956990e-03,-1.349771e+00,7363
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.025339e-01,-3.516212e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.053522e-01,-3.479708e+00,239125
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.962474e-02,-2.623096e+00,240000
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.063475e-03,2.762661e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.476609e-02,1.465163e+00,239125
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.641385e-04,2.913503e+00,240000
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.499173e-02,-3.678653e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.754481e-03,-4.832395e+00,239125
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.800462e-02,-1.489753e+00,240000
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.309345e-01,1.346091e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.663689e-01,-1.801192e+00,13920
wing_areal_mm_flyfemale_frameany,1.000608e+00,1.487969e+00,239125
wing_areal_mm_flymale_frameany,8.619647e-01,8.920331e-01,240000
wing_arear_mm_flyany_frameany,9.302292e-01,1.232798e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.553527e-01,-2.546775e+00,13920
wing_arear_mm_flyfemale_frameany,9.982153e-01,1.362541e+00,239125
wing_arear_mm_flymale_frameany,8.628127e-01,8.198820e-01,240000
wing_trough_angle_flyany_frameany,3.730828e-03,-5.080953e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.653428e-03,-2.609564e+00,239125
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.409367e-02,1.594597e+00,240000
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.108677e+01,3.077203e+00,479440
y_mm_flyany_frameany,6.391714e+00,2.966389e+00,479440
yaw_flyany_framemove,4.488341e-03,7.314793e-01,255082
yaw_flyfemale_framemove,7.621155e-03,4.648273e-01,122639
yaw_flymale_framemove,1.819802e-03,5.388411e-01,132406
