field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.439421e+00,-4.208897e+00,216783
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.442048e+00,-4.364483e+00,455449
velmag_flyfemale_frameany,3.387527e+00,-3.752558e+00,238240
velmag_flymale_frameany,3.505750e+00,-4.339961e+00,216783
velmag_nose_flyany_frameany,4.912407e+00,-4.030028e+00,455449
velmag_nose_flyfemale_frameany,4.969402e+00,-3.341118e+00,238240
velmag_nose_flymale_frameany,4.852709e+00,-4.159526e+00,216783
velmag_tail_flyany_frameany,4.892849e+00,-4.046349e+00,455449
velmag_tail_flyfemale_frameany,4.934591e+00,-3.377911e+00,238240
velmag_tail_flymale_frameany,4.850444e+00,-4.148975e+00,216783
veltoward_nose2ell_flyany_framebackup_nearfly,-1.873157e-01,3.817746e+00,464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.458106e-01,-1.151239e+00,7230
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.380330e+00,-8.761294e+00,237
veltoward_nose2ell_flyany_framenearfly,1.990999e-01,-2.526044e+00,138578
veltoward_nose2ell_flyany_frametouch,6.578306e-01,-8.375609e-01,11593
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.741462e-01,2.797112e-01,77205
veltoward_nose2ell_flyfemale_frametouch,4.549729e-01,6.232736e-01,6567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.252267e-01,-1.696400e+00,61373
veltoward_nose2ell_flymale_frametouch,9.052692e-01,-9.532565e-01,5026
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.180400e-01,1.383342e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.513440e-02,3.177447e+00,237
wing_angle_diff_flyany_framenearfly,1.674865e-01,1.202145e+01,138586
wing_angle_diff_flyany_frametouch,1.433598e-01,6.802053e+00,11593
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.807295e-01,2.281168e+00,48214
wing_angle_diff_flyfemale_frameany,1.329279e-01,6.780651e+00,238250
wing_angle_diff_flyfemale_framenearfly,1.152874e-01,8.299250e+00,77210
wing_angle_diff_flyfemale_frametouch,8.317716e-02,6.690463e+00,6567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.112680e-01,1.576807e+01,216792
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.267356e-01,1.237294e+01,61376
wing_angle_diff_flymale_frametouch,2.123173e-01,6.676332e+00,5026
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.933743e-01,9.615101e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166855e-01,-2.054215e+00,238250
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.776421e-01,1.709620e+01,216792
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.279611e-02,-1.011851e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.371434e-02,-5.468798e+00,238250
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.244851e-01,-1.086777e+01,216792
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.252439e-01,1.347710e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.921359e-02,4.951896e+00,238250
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.867829e-01,1.552315e+01,216792
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.344190e-01,-1.614269e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.114103e-01,3.768299e-01,48214
wing_areal_mm_flyfemale_frameany,8.921720e-01,-1.237489e+00,238250
wing_areal_mm_flymale_frameany,7.712377e-01,-2.022076e+00,216792
wing_arear_mm_flyany_frameany,8.577466e-01,-9.730936e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.142442e-01,1.091476e-01,48214
wing_arear_mm_flyfemale_frameany,8.949320e-01,-1.233801e+00,238250
wing_arear_mm_flymale_frameany,8.172570e-01,-6.442903e-01,216792
wing_trough_angle_flyany_frameany,-1.050835e-02,-4.801435e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.802189e-03,-3.197903e-01,238250
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.506945e-02,-6.488309e+00,216792
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.826014e+00,-2.088359e+00,455468
y_mm_flyany_frameany,4.233507e+00,2.041138e+00,455468
yaw_flyany_framemove,1.002327e-03,5.896131e-01,223592
yaw_flyfemale_framemove,7.654491e-03,7.840633e-01,122740
yaw_flymale_framemove,-4.292274e-03,1.336509e-01,100687
