field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.490544e+00,-3.835724e+00,351
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.244589e+00,-9.225448e+00,328705
velmag_ctr_flyany_framenearfly,3.684536e+00,-5.816707e+00,279519
velmag_ctr_flyany_framenearwall,4.071269e+00,-6.927055e+00,455632
velmag_ctr_flyany_framenotnearfly_notnearwall,5.771281e+00,3.259737e-01,22670
velmag_ctr_flyany_framepivotcenter,2.050849e+00,-2.337971e+00,1025
velmag_ctr_flyany_framepivottail,7.266422e+00,-3.624384e+00,2516
velmag_ctr_flyany_framerighting,9.969133e+00,-7.994755e+00,446
velmag_ctr_flyany_framestop,1.002263e+00,8.448127e+00,150715
velmag_ctr_flyany_frametouch,3.309558e+00,-6.617612e+00,48172
velmag_ctr_flyany_framewalk,9.416631e+00,-8.322644e+00,59791
velmag_ctr_flyany_framewingextension,3.280720e+00,-8.322434e-01,470
velmag_ctr_flyany_framewingflick,7.444547e+00,-4.677875e+00,603
velmag_ctr_flyany_framewinggrooming,1.673659e+00,2.486559e+01,4195
velmag_ctr_flyfemale_frameany,3.374584e+00,-6.132395e+00,248947
velmag_ctr_flymale_frameany,4.909791e+00,-4.626706e+00,229676
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.074543e+00,-6.141490e+00,479420
velmag_flyfemale_frameany,2.411318e+00,-6.458199e+00,248947
velmag_flymale_frameany,3.798617e+00,-4.980698e+00,229676
velmag_nose_flyany_frameany,4.660704e+00,-5.536634e+00,479420
velmag_nose_flyfemale_frameany,3.945524e+00,-5.872519e+00,248947
velmag_nose_flymale_frameany,5.439373e+00,-4.425804e+00,229676
velmag_tail_flyany_frameany,4.691171e+00,-5.490237e+00,479420
velmag_tail_flyfemale_frameany,3.965959e+00,-5.845610e+00,248947
velmag_tail_flymale_frameany,5.481391e+00,-4.363273e+00,229676
veltoward_nose2ell_flyany_framebackup_nearfly,-9.247938e-01,1.444727e+00,1171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.365505e-01,1.707996e+00,6756
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.984773e-01,-1.029402e+00,279519
veltoward_nose2ell_flyany_frametouch,5.204346e-01,-1.553237e+00,48172
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.347903e-01,5.586273e-01,149647
veltoward_nose2ell_flyfemale_frametouch,5.571535e-01,5.928695e-01,29856
veltoward_nose2ell_flyfemale_framewingextension,6.741675e-01,-7.091812e-02,319
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.746354e-01,-1.022143e+00,129669
veltoward_nose2ell_flymale_frametouch,4.681554e-01,-1.933222e+00,18266
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.689109e-01,1.773686e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.733088e-01,2.186618e+01,279533
wing_angle_diff_flyany_frametouch,2.684702e-01,1.499724e+01,48172
wing_angle_diff_flyany_framewingextension,6.892910e-01,-2.442362e+00,470
wing_angle_diff_flyany_framewingflick,5.301449e-01,-1.969518e+00,603
wing_angle_diff_flyany_framewinggrooming,4.711361e-01,9.583632e-01,4195
wing_angle_diff_flyfemale_frameany,3.905521e-01,2.978230e+01,248958
wing_angle_diff_flyfemale_framenearfly,3.828000e-01,3.813835e+01,149654
wing_angle_diff_flyfemale_frametouch,3.555943e-01,4.219344e+01,29856
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.358723e-01,4.102526e+00,229685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.536411e-01,7.003559e+00,129676
wing_angle_diff_flymale_frametouch,1.707972e-01,4.755122e+00,18266
wing_angle_diff_flymale_framewingflick,5.466222e-01,-2.124956e+00,448
wing_angle_imbalance_flyany_frameany,1.900931e-01,8.137386e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.254246e-01,-2.520174e+00,470
wing_angle_imbalance_flyany_framewingflick,1.681866e-01,-9.043907e-01,603
wing_angle_imbalance_flyfemale_frameany,2.305571e-01,1.309212e+01,248958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456947e-01,1.606219e+00,229685
wing_angle_imbalance_flymale_framewingflick,1.812071e-01,-2.597158e-01,448
wing_anglel_flyany_frameany,-1.306651e-01,-1.521109e+01,479440
wing_anglel_flyany_framewingextension,-3.099907e-01,2.557251e+00,470
wing_anglel_flyany_framewingflick,-2.704039e-01,2.062720e+00,603
wing_anglel_flyfemale_frameany,-1.899087e-01,-2.252720e+01,248958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.611916e-02,-4.177318e+00,229685
wing_anglel_flymale_framewingflick,-2.597069e-01,2.371548e+00,448
wing_angler_flyany_frameany,1.382458e-01,1.494427e+01,479440
wing_angler_flyany_framewingextension,3.793003e-01,1.053026e+00,470
wing_angler_flyany_framewingflick,2.597410e-01,-1.823583e+00,603
wing_angler_flyfemale_frameany,2.006434e-01,2.329279e+01,248958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.975312e-02,2.712660e+00,229685
wing_angler_flymale_framewingflick,2.869154e-01,-1.777896e+00,448
wing_areal_mm_flyany_frameany,9.591578e-01,2.859438e+00,479440
wing_areal_mm_flyany_framewingextension,8.826080e-01,-1.953336e+00,470
wing_areal_mm_flyany_framewinggrooming,6.655020e-01,3.017881e+00,4195
wing_areal_mm_flyfemale_frameany,9.995388e-01,2.347336e+00,248958
wing_areal_mm_flymale_frameany,9.162445e-01,2.851867e+00,229685
wing_arear_mm_flyany_frameany,9.704247e-01,3.073152e+00,479440
wing_arear_mm_flyany_framewingextension,1.136469e+00,4.228026e+00,470
wing_arear_mm_flyany_framewinggrooming,4.624484e-01,-6.830019e+00,4195
wing_arear_mm_flyfemale_frameany,1.015184e+00,2.653672e+00,248958
wing_arear_mm_flymale_frameany,9.220597e-01,2.893777e+00,229685
wing_trough_angle_flyany_frameany,1.412358e-03,-1.248751e+00,479440
wing_trough_angle_flyany_framewingextension,1.676889e-02,1.692129e+00,470
wing_trough_angle_flyany_framewingflick,-2.327966e-02,-2.863505e-01,603
wing_trough_angle_flyfemale_frameany,2.294576e-03,-4.770117e-01,248958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.900747e-04,-1.332698e+00,229685
wing_trough_angle_flymale_framewingflick,1.805125e-02,1.981796e+00,448
x_mm_flyany_frameany,2.101595e+01,5.950782e+00,479440
y_mm_flyany_frameany,-3.773251e-01,-8.869423e-02,479440
yaw_flyany_framemove,-1.940665e-02,-2.055449e+00,328725
yaw_flyfemale_framemove,4.861564e-03,3.263649e-01,159296
yaw_flymale_framemove,-4.712056e-02,-3.383911e+00,169005
