field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.864918e+00,2.443655e-03,1580
velmag_ctr_flyany_framejump,5.176726e+01,1.097797e+00,1484
velmag_ctr_flyany_framemove,1.215999e+01,-7.400390e-01,281533
velmag_ctr_flyany_framenearfly,6.869360e+00,-1.636431e-01,204066
velmag_ctr_flyany_framenearwall,9.021036e+00,1.039965e+00,339970
velmag_ctr_flyany_framenotnearfly_notnearwall,4.287770e+00,4.165423e-02,104650
velmag_ctr_flyany_framepivotcenter,2.178469e+00,-7.724084e-01,479
velmag_ctr_flyany_framepivottail,9.467617e+00,-1.130981e+00,15828
velmag_ctr_flyany_framerighting,1.661166e+01,6.741703e-01,3589
velmag_ctr_flyany_framestop,6.384697e-01,-7.389607e-01,197727
velmag_ctr_flyany_frametouch,5.499903e+00,-3.723230e-01,12474
velmag_ctr_flyany_framewalk,1.710070e+01,2.518487e-01,132714
velmag_ctr_flyany_framewingextension,3.152001e+00,-1.527482e+00,371
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.789589e-01,-2.501541e+00,18651
velmag_ctr_flyfemale_frameany,6.317054e+00,-6.531622e-01,237114
velmag_ctr_flymale_frameany,8.701866e+00,1.181197e+00,242126
velmag_ctr_flymale_framechase,1.627380e+01,5.679807e-01,538
velmag_flyany_frameany,6.339153e+00,1.640519e-01,479260
velmag_flyfemale_frameany,5.140379e+00,-8.882769e-01,237114
velmag_flymale_frameany,7.513397e+00,1.042484e+00,242126
velmag_nose_flyany_frameany,7.981155e+00,4.198574e-01,479260
velmag_nose_flyfemale_frameany,6.829069e+00,-5.468249e-01,237114
velmag_nose_flymale_frameany,9.109477e+00,1.227416e+00,242126
velmag_tail_flyany_frameany,8.026538e+00,4.808211e-01,479260
velmag_tail_flyfemale_frameany,6.885335e+00,-4.729715e-01,237114
velmag_tail_flymale_frameany,9.144099e+00,1.267028e+00,242126
veltoward_nose2ell_flyany_framebackup_nearfly,-5.206642e-02,-3.981569e-02,2678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.096320e-02,2.762178e-02,16902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.209346e-02,-4.583974e-02,880
veltoward_nose2ell_flyany_framenearfly,1.683512e-02,4.591016e-02,204066
veltoward_nose2ell_flyany_frametouch,6.049878e-03,-1.165263e-01,12474
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.830496e-03,4.895457e-02,99928
veltoward_nose2ell_flyfemale_frametouch,-2.962168e-03,-1.016265e-01,4920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.764750e-01,7.215977e-03,538
veltoward_nose2ell_flymale_framenearfly,2.551519e-02,-1.613206e-02,104118
veltoward_nose2ell_flymale_frametouch,1.402413e-02,-9.589980e-02,7552
veltoward_nose2ell_flymale_framewingextension,1.707818e-02,-9.742621e-02,371
wing_angle_diff_flyany_frameany,3.487111e-02,-2.628472e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.107025e-03,-1.373970e+00,608
wing_angle_diff_flyany_framenearfly,2.752266e-02,-1.881590e+00,204077
wing_angle_diff_flyany_frametouch,4.345296e-02,-4.888344e-02,12474
wing_angle_diff_flyany_framewingextension,9.236245e-01,3.686399e+00,371
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.987594e-01,-2.271309e+00,18651
wing_angle_diff_flyfemale_frameany,3.397273e-02,-2.639368e+00,237124
wing_angle_diff_flyfemale_framenearfly,2.861573e-02,-1.808813e+00,99935
wing_angle_diff_flyfemale_frametouch,3.694204e-02,6.178703e-01,4920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.572925e-02,-1.916862e+00,242136
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.051916e-03,-1.278632e+00,538
wing_angle_diff_flymale_framenearfly,2.649571e-02,-1.507506e+00,104122
wing_angle_diff_flymale_frametouch,5.008010e-02,-2.043511e-01,7552
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113225e-01,-2.408740e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.607536e-01,8.811894e-01,371
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178787e-01,-1.854084e+00,237124
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.048895e-01,-2.168890e+00,242136
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.613455e-03,2.718306e+00,479280
wing_anglel_flyany_framewingextension,-5.931545e-01,-2.365023e+00,371
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.675465e-03,3.379873e+00,237124
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.244413e-02,1.331181e+00,242136
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.725766e-02,-1.730094e+00,479280
wing_angler_flyany_framewingextension,3.304700e-01,-1.125285e-01,371
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.129727e-02,-6.347189e-01,237124
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.328511e-02,-1.877234e+00,242136
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.934890e-01,3.322724e+00,479280
wing_areal_mm_flyany_framewingextension,1.197593e+00,3.430284e+00,371
wing_areal_mm_flyany_framewinggrooming,6.043043e-01,8.504183e-02,18651
wing_areal_mm_flyfemale_frameany,1.010165e+00,1.851704e+00,237124
wing_areal_mm_flymale_frameany,9.771811e-01,4.525253e+00,242136
wing_arear_mm_flyany_frameany,9.976196e-01,3.324279e+00,479280
wing_arear_mm_flyany_framewingextension,8.463077e-01,-6.343561e-01,371
wing_arear_mm_flyany_framewinggrooming,6.435909e-01,1.513476e+00,18651
wing_arear_mm_flyfemale_frameany,1.015897e+00,1.936859e+00,237124
wing_arear_mm_flymale_frameany,9.797573e-01,4.441113e+00,242136
wing_trough_angle_flyany_frameany,7.926554e-03,9.089495e-01,479280
wing_trough_angle_flyany_framewingextension,-1.082241e-01,-1.238954e+00,371
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.302090e-02,2.244253e+00,237124
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.926518e-03,-7.008215e-01,242136
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.416771e+01,-6.229569e+00,479280
y_mm_flyany_frameany,2.793526e+00,1.205820e+00,479280
yaw_flyany_framemove,-3.243145e-02,-3.176358e+00,281553
yaw_flyfemale_framemove,-4.316939e-02,-3.218770e+00,130210
yaw_flymale_framemove,-2.178503e-02,-1.074587e+00,151325
