field,value,zscore,nflyframes
velmag_flyany_frameany,6.902604e+00,-4.902756e-03,455335
velmag_flyfemale_frameany,6.945396e+00,7.944587e-01,234737
velmag_flymale_frameany,6.891283e+00,-6.860498e-01,219249
velmag_nose_flyany_frameany,8.567346e+00,2.158779e-01,455335
velmag_nose_flyfemale_frameany,8.758086e+00,1.040892e+00,234737
velmag_nose_flymale_frameany,8.399197e+00,-5.618920e-01,219249
velmag_tail_flyany_frameany,8.554864e+00,1.972488e-01,455335
velmag_tail_flyfemale_frameany,8.756441e+00,1.037717e+00,234737
velmag_tail_flymale_frameany,8.375147e+00,-5.926398e-01,219249
veltoward_nose2ell_flyany_framebackup_nearfly,-1.950448e+00,-1.982268e+00,1576
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.935447e-01,2.315602e-01,11843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.459415e-01,2.339340e+00,547
veltoward_nose2ell_flyany_framenearfly,4.430322e-01,9.202982e-02,135248
veltoward_nose2ell_flyany_frametouch,8.501131e-01,-5.355713e-01,7648
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.804068e-01,2.406478e+00,73343
veltoward_nose2ell_flyfemale_frametouch,8.666130e-01,3.575456e+00,3938
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.903943e-01,-2.110356e+00,61711
veltoward_nose2ell_flymale_frametouch,8.287326e-01,-1.746657e+00,3703
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.587395e-02,3.236020e-03,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.098614e-02,-7.058204e-01,135253
wing_angle_diff_flyany_frametouch,3.187621e-02,-1.041566e+00,7648
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.365559e-01,-2.376443e-02,48905
wing_angle_diff_flyfemale_frameany,7.174603e-02,6.463411e-01,234747
wing_angle_diff_flyfemale_framenearfly,5.370356e-02,8.224128e-01,73347
wing_angle_diff_flyfemale_frametouch,3.548005e-02,1.149031e-02,3938
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.928022e-02,-4.614502e-01,219258
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.729547e-02,-1.520741e+00,61712
wing_angle_diff_flymale_frametouch,2.773417e-02,-1.229567e+00,3703
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323977e-01,4.711494e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434016e-01,1.469397e+00,234747
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206192e-01,-5.233593e-01,219258
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.781901e-02,-1.575506e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.964942e-02,-1.753208e+00,234747
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.581032e-02,-9.516678e-01,219258
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.805494e-02,-1.639132e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.209662e-02,-8.009148e-01,234747
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.346990e-02,-1.701789e+00,219258
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.511984e-01,-7.287804e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.272740e-01,1.079682e+00,48905
wing_areal_mm_flyfemale_frameany,9.266037e-01,3.110140e-02,234747
wing_areal_mm_flymale_frameany,7.703399e-01,-1.756953e+00,219258
wing_arear_mm_flyany_frameany,8.507586e-01,-8.152127e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.112315e-01,2.576882e-01,48905
wing_arear_mm_flyfemale_frameany,9.276823e-01,7.868360e-04,234747
wing_arear_mm_flymale_frameany,7.682855e-01,-1.901012e+00,219258
wing_trough_angle_flyany_frameany,-5.939513e-03,-3.108725e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.094231e-03,-2.240204e+00,234747
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.991551e-03,-2.314030e+00,219258
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.154266e+01,-2.608353e+00,455354
y_mm_flyany_frameany,3.151967e-01,-1.810127e-01,455354
yaw_flyany_framemove,6.055852e-02,7.021761e+00,265730
yaw_flyfemale_framemove,4.347053e-02,3.606154e+00,143724
yaw_flymale_framemove,8.035531e-02,6.134203e+00,121778
