field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.575254e+00,-1.509227e+00,8078
velmag_ctr_flyany_framerighting,1.433179e+01,-2.384697e+00,619
velmag_ctr_flyany_framestop,4.581345e-01,-7.797469e+00,280046
velmag_ctr_flyany_frametouch,3.833299e+00,-4.949819e+00,8590
velmag_ctr_flyany_framewalk,1.387873e+01,-3.365037e+00,118838
velmag_ctr_flyany_framewingextension,2.070088e+00,-1.947723e+00,264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.396090e-01,-4.561101e+00,12416
velmag_ctr_flyfemale_frameany,5.368262e+00,-4.744342e+00,239710
velmag_ctr_flymale_frameany,4.676153e+00,-6.470460e+00,239478
velmag_ctr_flymale_framechase,1.217950e+01,-2.532503e+00,665
velmag_flyany_frameany,4.276490e+00,-5.953157e+00,479420
velmag_flyfemale_frameany,4.545780e+00,-4.655972e+00,239710
velmag_flymale_frameany,4.010760e+00,-6.298769e+00,239478
velmag_nose_flyany_frameany,5.303914e+00,-6.149308e+00,479420
velmag_nose_flyfemale_frameany,5.683787e+00,-4.801855e+00,239710
velmag_nose_flymale_frameany,4.927763e+00,-6.570247e+00,239478
velmag_tail_flyany_frameany,5.320006e+00,-6.133799e+00,479420
velmag_tail_flyfemale_frameany,5.696630e+00,-4.798480e+00,239710
velmag_tail_flymale_frameany,4.947211e+00,-6.540607e+00,239478
veltoward_nose2ell_flyany_framebackup_nearfly,-6.945050e-02,-2.265879e-02,853
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.527982e-03,8.807208e-04,9012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.074353e-03,1.422298e-01,356
veltoward_nose2ell_flyany_framenearfly,8.967537e-03,-1.104278e-01,204003
veltoward_nose2ell_flyany_frametouch,1.663913e-02,-8.325115e-02,8590
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.874580e-03,7.907092e-02,99601
veltoward_nose2ell_flyfemale_frametouch,1.802502e-02,4.159006e-02,4660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.866260e-01,-3.901108e-02,665
veltoward_nose2ell_flymale_framenearfly,9.051874e-03,-1.275204e-01,104402
veltoward_nose2ell_flymale_frametouch,1.510195e-02,-1.028730e-01,3930
veltoward_nose2ell_flymale_framewingextension,2.453732e-02,-7.685668e-02,264
wing_angle_diff_flyany_frameany,2.471612e-02,-2.041534e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.108790e-02,-7.974161e-01,766
wing_angle_diff_flyany_framenearfly,2.046778e-02,-1.345884e+00,204008
wing_angle_diff_flyany_frametouch,2.662662e-02,-1.058359e+00,8590
wing_angle_diff_flyany_framewingextension,8.545580e-01,2.294423e+00,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.688826e-01,-2.370869e+00,12416
wing_angle_diff_flyfemale_frameany,1.647369e-02,-2.732927e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.719731e-02,-1.496347e+00,99603
wing_angle_diff_flyfemale_frametouch,1.825134e-02,-9.064786e-01,4660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.278372e-02,-1.041093e+00,239488
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.481421e-02,-9.616359e-01,665
wing_angle_diff_flymale_framenearfly,2.375563e-02,-9.644059e-01,104405
wing_angle_diff_flymale_frametouch,3.595701e-02,-9.001738e-01,3930
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109451e-01,-3.687448e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.079258e-01,2.271653e+00,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216931e-01,-2.710110e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.000024e-01,-3.523933e+00,239488
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.970357e-03,2.220089e+00,479440
wing_anglel_flyany_framewingextension,-6.318373e-01,-2.645107e+00,264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.967256e-03,2.687154e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.919902e-03,1.158424e+00,239488
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.274576e-02,-1.230203e+00,479440
wing_angler_flyany_framewingextension,2.227207e-01,-1.229085e+00,264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.844094e-02,-1.496802e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.686382e-02,-5.917578e-01,239488
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.039710e+00,3.408947e+00,479440
wing_areal_mm_flyany_framewingextension,1.137507e+00,1.626570e+00,264
wing_areal_mm_flyany_framewinggrooming,7.100638e-01,3.500690e+00,12416
wing_areal_mm_flyfemale_frameany,1.111145e+00,3.434569e+00,239720
wing_areal_mm_flymale_frameany,9.684699e-01,2.660381e+00,239488
wing_arear_mm_flyany_frameany,1.046889e+00,3.474061e+00,479440
wing_arear_mm_flyany_framewingextension,8.317026e-01,-7.253407e-01,264
wing_arear_mm_flyany_framewinggrooming,7.006275e-01,2.549924e+00,12416
wing_arear_mm_flyfemale_frameany,1.122493e+00,3.586733e+00,239720
wing_arear_mm_flymale_frameany,9.714691e-01,2.625882e+00,239488
wing_trough_angle_flyany_frameany,9.722017e-03,1.369551e+00,479440
wing_trough_angle_flyany_framewingextension,-1.750671e-01,-2.095370e+00,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.165847e-03,1.121170e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.014744e-02,8.636939e-01,239488
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.649561e+01,4.548634e+00,479440
y_mm_flyany_frameany,6.663403e+00,3.425422e+00,479440
yaw_flyany_framemove,-3.454790e-02,-3.518386e+00,199394
yaw_flyfemale_framemove,-3.512814e-02,-2.425013e+00,114925
yaw_flymale_framemove,-3.409161e-02,-2.370144e+00,84460
