field,value,zscore,nflyframes
phisideways_flymale_framemove,4.637472e-01,1.897064e+00,136784
theta_mm_flyany_frameany,6.471394e-02,2.159193e+00,479400
velmag_ctr_flyany_frameany,7.163492e+00,-8.610421e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.999977e+00,-4.801261e-01,3094
velmag_ctr_flyany_framebodyturn,9.662389e+00,-1.849546e+00,4024
velmag_ctr_flyany_framecrabwalkall,1.267287e+01,-1.919882e+00,48267
velmag_ctr_flyany_framecrabwalkextreme,6.943207e+00,-2.287276e+00,1449
velmag_ctr_flyany_framejump,4.631446e+01,-1.270924e+00,869
velmag_ctr_flyany_framemove,1.134754e+01,-2.135301e+00,291697
velmag_ctr_flyany_framenearfly,6.941999e+00,-6.093033e-01,165174
velmag_ctr_flyany_framenearwall,8.132456e+00,-8.107646e-01,373081
velmag_ctr_flyany_framenotnearfly_notnearwall,4.009551e+00,-7.784825e-01,95370
velmag_ctr_flyany_framepivotcenter,2.450859e+00,-5.205994e-01,263
velmag_ctr_flyany_framepivottail,8.802772e+00,-1.578686e+00,12319
velmag_ctr_flyany_framerighting,1.574594e+01,-6.752212e-01,2388
velmag_ctr_flyany_framestop,6.589813e-01,-7.323394e-01,187683
velmag_ctr_flyany_frametouch,5.106036e+00,-1.366667e+00,10854
velmag_ctr_flyany_framewalk,1.528434e+01,-2.106723e+00,147633
velmag_ctr_flyany_framewingextension,4.798736e+00,-4.920464e-02,845
velmag_ctr_flyany_framewingflick,1.369645e+01,-1.605332e+00,1560
velmag_ctr_flyany_framewinggrooming,8.064625e-01,-1.985913e+00,34739
velmag_ctr_flyfemale_frameany,7.641983e+00,1.724851e-01,236365
velmag_ctr_flymale_frameany,6.708065e+00,-1.685505e+00,241180
velmag_ctr_flymale_framechase,1.156798e+01,-2.934778e+00,1763
velmag_flyany_frameany,6.084953e+00,-9.615106e-01,479380
velmag_flyfemale_frameany,6.507506e+00,1.140316e-01,236365
velmag_flymale_frameany,5.683578e+00,-1.786953e+00,241180
velmag_nose_flyany_frameany,7.580242e+00,-8.361872e-01,479380
velmag_nose_flyfemale_frameany,8.087166e+00,1.888292e-01,236365
velmag_nose_flymale_frameany,7.095854e+00,-1.669380e+00,241180
velmag_tail_flyany_frameany,7.564213e+00,-8.532011e-01,479380
velmag_tail_flyfemale_frameany,8.055082e+00,1.456687e-01,236365
velmag_tail_flymale_frameany,7.095367e+00,-1.658673e+00,241180
veltoward_nose2ell_flyany_framebackup_nearfly,-2.764723e+00,-4.152523e+00,2088
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.550436e-01,7.345158e-01,14906
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.061336e+00,-3.182168e+00,896
veltoward_nose2ell_flyany_framenearfly,4.067785e-01,-2.433478e-01,165174
veltoward_nose2ell_flyany_frametouch,5.540395e-01,-2.199896e+00,10854
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.003767e-01,1.471514e+00,80021
veltoward_nose2ell_flyfemale_frametouch,1.422570e-01,-2.427249e+00,5021
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.092140e+01,-1.546471e+00,1763
veltoward_nose2ell_flymale_framenearfly,4.935152e-01,-1.480097e+00,84455
veltoward_nose2ell_flymale_frametouch,9.497079e-01,-1.569697e+00,5759
veltoward_nose2ell_flymale_framewingextension,3.980002e+00,4.806130e-01,768
wing_angle_diff_flyany_frameany,8.896278e-02,1.357512e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.196673e-02,2.226311e+00,1889
wing_angle_diff_flyany_framenearfly,6.117674e-02,7.315799e-01,165180
wing_angle_diff_flyany_frametouch,7.315726e-02,1.064681e+00,10854
wing_angle_diff_flyany_framewingextension,7.603789e-01,-9.884964e-01,845
wing_angle_diff_flyany_framewingflick,9.105979e-01,6.345920e-01,1560
wing_angle_diff_flyany_framewinggrooming,4.978770e-01,2.018628e+00,34739
wing_angle_diff_flyfemale_frameany,8.078434e-02,1.242742e+00,236375
wing_angle_diff_flyfemale_framenearfly,5.757982e-02,1.116784e+00,80025
wing_angle_diff_flyfemale_frametouch,3.447466e-02,-1.500872e-01,5062
wing_angle_diff_flyfemale_framewingflick,8.869185e-01,NaN,1448
wing_angle_diff_flymale_frameany,9.561101e-02,1.026740e+00,241189
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.241253e-01,3.234267e+00,1763
wing_angle_diff_flymale_framenearfly,6.387583e-02,3.288966e-01,84456
wing_angle_diff_flymale_frametouch,1.100685e-01,1.372463e+00,5759
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462426e-01,1.715795e+00,479400
wing_angle_imbalance_flyany_framewingextension,4.869705e-01,-3.274732e+00,845
wing_angle_imbalance_flyany_framewingflick,1.769998e-01,-4.770477e-01,1560
wing_angle_imbalance_flyfemale_frameany,1.516941e-01,2.049991e+00,236375
wing_angle_imbalance_flyfemale_framewingflick,1.698067e-01,NaN,1448
wing_angle_imbalance_flymale_frameany,1.406092e-01,9.847064e-01,241189
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.350645e-02,-5.573128e-01,479400
wing_anglel_flyany_framewingextension,-4.496652e-01,1.526149e-01,845
wing_anglel_flyany_framewingflick,-4.503869e-01,-4.638413e-01,1560
wing_anglel_flyfemale_frameany,-3.696015e-02,-1.206668e+00,236375
wing_anglel_flyfemale_framewingflick,-4.539229e-01,NaN,1448
wing_anglel_flymale_frameany,-2.944716e-02,1.639287e-01,241189
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.545632e-02,1.777339e+00,479400
wing_angler_flyany_framewingextension,3.107137e-01,-4.456111e-01,845
wing_angler_flyany_framewingflick,4.602110e-01,7.728157e-01,1560
wing_angler_flyfemale_frameany,4.382419e-02,6.964084e-01,236375
wing_angler_flyfemale_framewingflick,4.329956e-01,NaN,1448
wing_angler_flymale_frameany,6.616385e-02,1.867135e+00,241189
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.616899e-01,2.553693e+00,479400
wing_areal_mm_flyany_framewingextension,1.025676e+00,4.421270e-01,845
wing_areal_mm_flyany_framewinggrooming,6.212597e-01,9.581795e-01,34739
wing_areal_mm_flyfemale_frameany,1.052326e+00,3.286605e+00,236375
wing_areal_mm_flymale_frameany,8.736240e-01,1.223383e+00,241189
wing_arear_mm_flyany_frameany,9.735301e-01,2.790303e+00,479400
wing_arear_mm_flyany_framewingextension,9.460815e-01,8.205573e-01,845
wing_arear_mm_flyany_framewinggrooming,6.295277e-01,1.075710e+00,34739
wing_arear_mm_flyfemale_frameany,1.061716e+00,3.422597e+00,236375
wing_arear_mm_flymale_frameany,8.876932e-01,1.552340e+00,241189
wing_trough_angle_flyany_frameany,8.836867e-03,9.569257e-01,479400
wing_trough_angle_flyany_framewingextension,-6.767441e-02,-3.095560e-01,845
wing_trough_angle_flyany_framewingflick,-9.918145e-03,5.249707e-01,1560
wing_trough_angle_flyfemale_frameany,1.617986e-03,-6.480198e-01,236375
wing_trough_angle_flyfemale_framewingflick,-1.119197e-02,NaN,1448
wing_trough_angle_flymale_frameany,1.595119e-02,1.843691e+00,241189
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.027410e+00,-4.619966e-01,479400
y_mm_flyany_frameany,9.880274e+00,4.797343e+00,479400
yaw_flyany_framemove,-7.016503e-03,-3.719494e-01,291717
yaw_flyfemale_framemove,-1.443789e-03,1.156163e-01,154163
yaw_flymale_framemove,-1.289913e-02,-6.578915e-01,136784
