field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.534925e+00,1.245378e+00,2186
velmag_ctr_flyany_framebodyturn,1.156836e+01,1.628243e+00,5967
velmag_ctr_flyany_framecrabwalkall,1.478321e+01,3.754151e-01,75442
velmag_ctr_flyany_framecrabwalkextreme,8.143499e+00,2.657438e+00,3152
velmag_ctr_flyany_framejump,5.010772e+01,-1.216633e-01,740
velmag_ctr_flyany_framemove,1.478071e+01,1.630713e+00,390571
velmag_ctr_flyany_framenearfly,1.097036e+01,3.611852e+00,220365
velmag_ctr_flyany_framenearwall,1.195122e+01,2.803627e+00,431492
velmag_ctr_flyany_framenotnearfly_notnearwall,1.475028e+01,7.796547e+00,41576
velmag_ctr_flyany_framepivotcenter,3.240690e+00,8.539231e-01,325
velmag_ctr_flyany_framepivottail,1.010888e+01,8.348615e-01,11261
velmag_ctr_flyany_framerighting,1.795856e+01,2.340363e+00,832
velmag_ctr_flyany_framestop,7.906898e-01,1.976688e+00,88750
velmag_ctr_flyany_frametouch,6.700111e+00,3.093712e+00,25679
velmag_ctr_flyany_framewalk,1.811484e+01,9.741567e-01,256760
velmag_ctr_flyany_framewingextension,9.497758e+00,4.514663e+00,1431
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.015712e+00,4.619519e+00,9437
velmag_ctr_flyfemale_frameany,1.110842e+01,3.126768e+00,236094
velmag_ctr_flymale_frameany,1.339771e+01,4.676696e+00,242347
velmag_ctr_flymale_framechase,1.714939e+01,1.055701e+00,15969
velmag_flyany_frameany,1.092364e+01,4.230098e+00,479321
velmag_flyfemale_frameany,9.811780e+00,3.226182e+00,236094
velmag_flymale_frameany,1.203934e+01,4.613660e+00,242347
velmag_nose_flyany_frameany,1.267499e+01,4.241226e+00,479321
velmag_nose_flyfemale_frameany,1.150648e+01,3.066009e+00,236094
velmag_nose_flymale_frameany,1.384635e+01,4.812287e+00,242347
velmag_tail_flyany_frameany,1.262532e+01,4.152889e+00,479321
velmag_tail_flyfemale_frameany,1.150477e+01,3.042554e+00,236094
velmag_tail_flymale_frameany,1.375064e+01,4.673341e+00,242347
veltoward_nose2ell_flyany_framebackup_nearfly,-9.252531e-02,-3.842369e-02,1721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.823014e-02,-9.814912e-02,27356
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.377167e-02,9.679215e-02,1929
veltoward_nose2ell_flyany_framenearfly,3.071973e-02,1.222931e-01,220365
veltoward_nose2ell_flyany_frametouch,5.698737e-02,8.785681e-02,25679
veltoward_nose2ell_flyfemale_framechase,4.541430e-01,-1.038182e+00,687
veltoward_nose2ell_flyfemale_framenearfly,-2.105449e-02,-7.792240e-02,106601
veltoward_nose2ell_flyfemale_frametouch,2.184623e-02,3.141772e-02,8221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.384522e-01,-2.537368e-02,15969
veltoward_nose2ell_flymale_framenearfly,8.118362e-02,1.431753e-01,113323
veltoward_nose2ell_flymale_frametouch,8.817148e-02,8.332962e-02,17396
veltoward_nose2ell_flymale_framewingextension,3.054874e-01,2.096730e-01,1335
wing_angle_diff_flyany_frameany,2.666721e-02,-2.223322e+00,479342
wing_angle_diff_flyany_frameattemptedcopulation,2.961554e-01,-1.609061e+00,223
wing_angle_diff_flyany_framechase,2.493798e-02,2.176654e-01,16657
wing_angle_diff_flyany_framenearfly,2.537046e-02,-1.063973e+00,220381
wing_angle_diff_flyany_frametouch,3.199309e-02,-6.005573e-01,25679
wing_angle_diff_flyany_framewingextension,6.958642e-01,-1.785394e+00,1431
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.282337e-01,2.436389e-01,9437
wing_angle_diff_flyfemale_frameany,3.159351e-02,-1.803233e+00,236103
wing_angle_diff_flyfemale_framenearfly,3.047504e-02,-3.333456e-01,106609
wing_angle_diff_flyfemale_frametouch,3.173991e-02,7.862432e-01,8221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.153487e-02,-1.955549e+00,242359
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.012685e-02,-7.282430e-02,15969
wing_angle_diff_flymale_framenearfly,2.016065e-02,-1.283592e+00,113331
wing_angle_diff_flymale_frametouch,3.291978e-02,-9.049833e-01,17396
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401725e-01,3.481026e-01,479342
wing_angle_imbalance_flyany_framewingextension,6.272530e-01,1.684310e-01,1431
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.543216e-01,1.589749e+00,236103
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262716e-01,-7.198466e-01,242359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.972474e-03,1.654413e+00,479342
wing_anglel_flyany_framewingextension,-3.981417e-01,9.537893e-01,1431
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.780557e-02,2.291494e-01,236103
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.720148e-03,2.228652e+00,242359
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.869473e-02,-2.136662e+00,479342
wing_angler_flyany_framewingextension,2.977225e-01,-1.348397e-01,1431
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.378794e-02,-2.582908e+00,236103
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.325502e-02,-1.059743e+00,242359
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.629631e-01,1.252869e+00,479342
wing_areal_mm_flyany_framewingextension,1.056431e+00,4.554122e-01,1431
wing_areal_mm_flyany_framewinggrooming,6.281483e-01,-2.955937e-01,9437
wing_areal_mm_flyfemale_frameany,1.019325e+00,1.237607e+00,236103
wing_areal_mm_flymale_frameany,9.084344e-01,1.013526e+00,242359
wing_arear_mm_flyany_frameany,9.628645e-01,1.106666e+00,479342
wing_arear_mm_flyany_framewingextension,9.190265e-01,6.672304e-01,1431
wing_arear_mm_flyany_framewinggrooming,5.943887e-01,-2.215112e+00,9437
wing_arear_mm_flyfemale_frameany,1.018354e+00,1.067394e+00,236103
wing_arear_mm_flymale_frameany,9.090530e-01,9.246519e-01,242359
wing_trough_angle_flyany_frameany,4.914015e-03,-9.977342e-02,479342
wing_trough_angle_flyany_framewingextension,-3.452608e-02,5.899887e-01,1431
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.061787e-03,-1.702832e+00,236103
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.168275e-02,1.309831e+00,242359
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.204227e+00,1.607641e+00,479342
y_mm_flyany_frameany,-2.144184e+00,-4.541025e-01,479342
yaw_flyany_framemove,1.063624e-02,1.574368e+00,390592
yaw_flyfemale_framemove,-9.082407e-03,-5.108849e-01,188546
yaw_flymale_framemove,2.977144e-02,2.596679e+00,201774
