field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.963147e+00,-7.217978e-01,506
velmag_ctr_flyany_framebackup,8.513422e+00,1.131787e+00,1639
velmag_ctr_flyany_framebodyturn,1.053740e+01,-2.818707e-02,4807
velmag_ctr_flyany_framecrabwalkall,1.407252e+01,-3.300033e-01,45906
velmag_ctr_flyany_framecrabwalkextreme,7.491379e+00,4.502352e-01,1538
velmag_ctr_flyany_framejump,4.767636e+01,-9.806283e-01,491
velmag_ctr_flyany_framemove,1.336376e+01,-3.649370e-03,305975
velmag_ctr_flyany_framenearfly,8.033050e+00,-8.889024e-01,183096
velmag_ctr_flyany_framenearwall,9.403862e+00,-8.713884e-01,396911
velmag_ctr_flyany_framenotnearfly_notnearwall,5.966008e+00,-1.464220e+00,85306
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.555978e+00,5.116914e-02,11694
velmag_ctr_flyany_framerighting,1.575205e+01,-6.126783e-01,1105
velmag_ctr_flyany_framestop,6.702891e-01,-1.696208e+00,197311
velmag_ctr_flyany_frametouch,5.778233e+00,4.622596e-01,14039
velmag_ctr_flyany_framewalk,1.715633e+01,-1.229766e-02,187967
velmag_ctr_flyany_framewingextension,6.618745e+00,2.006471e+00,3733
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.044086e-01,-2.506041e+00,23937
velmag_ctr_flyfemale_frameany,6.680907e+00,-2.956620e+00,227147
velmag_ctr_flymale_frameany,1.007917e+01,1.426027e-01,275763
velmag_ctr_flymale_framechase,1.694298e+01,9.237764e-01,6738
velmag_flyany_frameany,7.524611e+00,-1.156594e+00,503286
velmag_flyfemale_frameany,5.747289e+00,-2.865562e+00,227147
velmag_flymale_frameany,8.991575e+00,1.741301e-01,275763
velmag_nose_flyany_frameany,8.893105e+00,-1.263607e+00,503286
velmag_nose_flyfemale_frameany,7.044015e+00,-2.977556e+00,227147
velmag_nose_flymale_frameany,1.041700e+01,1.487145e-01,275763
velmag_tail_flyany_frameany,8.887522e+00,-1.287514e+00,503286
velmag_tail_flyfemale_frameany,7.028336e+00,-3.016539e+00,227147
velmag_tail_flymale_frameany,1.042024e+01,1.398651e-01,275763
veltoward_nose2ell_flyany_framebackup_nearfly,-4.494213e-02,6.320253e-02,1021
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.028362e-02,-2.498730e-02,14572
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.043609e-02,5.969318e-02,916
veltoward_nose2ell_flyany_framenearfly,1.086514e-02,-7.833280e-02,183096
veltoward_nose2ell_flyany_frametouch,4.149872e-02,4.657378e-02,14039
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.673632e-02,-3.741968e-02,76969
veltoward_nose2ell_flyfemale_frametouch,1.454033e-02,1.473730e-02,3321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.327350e-01,2.957848e-02,6738
veltoward_nose2ell_flymale_framenearfly,3.332270e-02,-2.729493e-02,105977
veltoward_nose2ell_flymale_frametouch,6.337702e-02,3.782511e-02,10689
veltoward_nose2ell_flymale_framewingextension,1.786639e-01,8.051401e-02,3720
wing_angle_diff_flyany_frameany,3.902729e-02,-9.254910e-01,503307
wing_angle_diff_flyany_frameattemptedcopulation,4.453855e-01,-1.277232e-01,506
wing_angle_diff_flyany_framechase,5.669858e-02,2.214837e+00,6776
wing_angle_diff_flyany_framenearfly,3.475540e-02,-4.963968e-02,183101
wing_angle_diff_flyany_frametouch,5.625594e-02,9.064803e-01,14039
wing_angle_diff_flyany_framewingextension,7.689392e-01,1.237468e-01,3733
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.922628e-01,-1.440978e+00,23938
wing_angle_diff_flyfemale_frameany,2.129122e-02,-2.486561e+00,227156
wing_angle_diff_flyfemale_framenearfly,2.116103e-02,-1.182859e+00,76970
wing_angle_diff_flyfemale_frametouch,1.208945e-02,-1.785827e+00,3321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.362779e-02,2.027734e-01,275775
wing_angle_diff_flymale_frameattemptedcopulation,4.471257e-01,-2.011421e-01,506
wing_angle_diff_flymale_framechase,7.416087e-02,1.798724e+00,6738
wing_angle_diff_flymale_framenearfly,4.645103e-02,5.316363e-01,105981
wing_angle_diff_flymale_frametouch,9.146777e-02,1.381919e+00,10689
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.147618e-01,-3.253226e+00,503307
wing_angle_imbalance_flyany_framewingextension,6.004407e-01,-2.816841e-01,3733
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.136142e-01,-4.010926e+00,227156
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156559e-01,-1.842301e+00,275775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.826416e-02,-7.641240e-02,503307
wing_anglel_flyany_framewingextension,-4.303751e-01,4.357546e-01,3733
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.400357e-03,1.357758e+00,227156
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.634838e-02,-9.721446e-01,275775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.076313e-02,-1.688132e+00,503307
wing_angler_flyany_framewingextension,3.385641e-01,5.051916e-01,3733
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.289086e-02,-2.485227e+00,227156
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.727940e-02,-6.182066e-01,275775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246560e-01,-4.440296e-01,503307
wing_areal_mm_flyany_framewingextension,9.426892e-01,-1.440202e+00,3733
wing_areal_mm_flyany_framewinggrooming,6.426145e-01,5.070584e-02,23938
wing_areal_mm_flyfemale_frameany,1.003820e+00,4.248306e-01,227156
wing_areal_mm_flymale_frameany,8.594394e-01,-1.069159e+00,275775
wing_arear_mm_flyany_frameany,9.249214e-01,-5.708376e-01,503307
wing_arear_mm_flyany_framewingextension,8.593354e-01,-4.036065e-01,3733
wing_arear_mm_flyany_framewinggrooming,6.470031e-01,-1.717826e-01,23938
wing_arear_mm_flyfemale_frameany,1.001946e+00,2.327511e-01,227156
wing_arear_mm_flymale_frameany,8.615146e-01,-1.106416e+00,275775
wing_trough_angle_flyany_frameany,1.429397e-04,-1.587637e+00,503307
wing_trough_angle_flyany_framewingextension,-3.888910e-02,5.059513e-01,3733
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.873836e-03,-6.679791e-01,227156
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.250155e-03,-1.486737e+00,275775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.778167e-01,3.412518e-02,503307
y_mm_flyany_frameany,5.395402e+00,2.784421e+00,503307
yaw_flyany_framemove,-2.860960e-02,-2.912342e+00,305996
yaw_flyfemale_framemove,-2.220394e-02,-1.574438e+00,122899
yaw_flymale_framemove,-3.435406e-02,-2.347996e+00,182739
