field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.547683e+01,-1.318659e+00,1085
velmag_ctr_flyany_framemove,1.239893e+01,-6.812701e-02,231421
velmag_ctr_flyany_framenearfly,6.629972e+00,-3.344600e-01,119048
velmag_ctr_flyany_framenearwall,8.363049e+00,1.522258e-01,285570
velmag_ctr_flyany_framenotnearfly_notnearwall,3.527650e+00,-7.624798e-01,160762
velmag_ctr_flyany_framepivotcenter,2.482328e+00,1.667812e-01,203
velmag_ctr_flyany_framepivottail,9.523816e+00,-4.798302e-01,12770
velmag_ctr_flyany_framerighting,1.568908e+01,-3.674888e-01,955
velmag_ctr_flyany_framestop,6.662547e-01,-8.729571e-02,248019
velmag_ctr_flyany_frametouch,5.637305e+00,3.073321e-01,6130
velmag_ctr_flyany_framewalk,1.695167e+01,4.922669e-01,121341
velmag_ctr_flyany_framewingextension,8.490673e+00,3.822375e+00,541
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.605215e-01,2.108854e-01,25704
velmag_ctr_flyfemale_frameany,6.227357e+00,-8.513485e-01,235662
velmag_ctr_flymale_frameany,6.570063e+00,-1.249534e+00,241769
velmag_ctr_flymale_framechase,1.280306e+01,-1.695559e+00,1388
velmag_flyany_frameany,5.414674e+00,-1.136927e+00,479440
velmag_flyfemale_frameany,5.186325e+00,-8.887215e-01,235662
velmag_flymale_frameany,5.660702e+00,-1.202661e+00,241769
velmag_nose_flyany_frameany,6.793470e+00,-1.132522e+00,479440
velmag_nose_flyfemale_frameany,6.635699e+00,-8.822674e-01,235662
velmag_nose_flymale_frameany,6.969954e+00,-1.210979e+00,241769
velmag_tail_flyany_frameany,6.799888e+00,-1.119543e+00,479440
velmag_tail_flyfemale_frameany,6.671051e+00,-8.350177e-01,235662
velmag_tail_flymale_frameany,6.947074e+00,-1.231700e+00,241769
veltoward_nose2ell_flyany_framebackup_nearfly,-5.886282e-02,-5.848655e-02,856
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.910307e-04,-6.971490e-02,7247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.059666e-02,1.137669e-02,268
veltoward_nose2ell_flyany_framenearfly,7.749937e-03,-7.564730e-02,119048
veltoward_nose2ell_flyany_frametouch,2.467486e-02,-1.449300e-02,6130
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.047321e-03,-1.387471e-02,58685
veltoward_nose2ell_flyfemale_frametouch,8.455849e-03,-2.367940e-02,2322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.951927e-01,-2.523216e-02,1388
veltoward_nose2ell_flymale_framenearfly,1.660123e-02,-3.385310e-02,59317
veltoward_nose2ell_flymale_frametouch,3.914055e-02,-9.854382e-03,3646
veltoward_nose2ell_flymale_framewingextension,2.173971e-01,1.249871e-01,440
wing_angle_diff_flyany_frameany,4.167743e-02,-2.011450e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.711616e-02,3.653232e+00,1489
wing_angle_diff_flyany_framenearfly,3.677298e-02,-7.820982e-01,119056
wing_angle_diff_flyany_frametouch,5.586237e-02,1.035073e+00,6130
wing_angle_diff_flyany_framewingextension,9.056388e-01,2.902115e+00,541
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.979542e-01,-1.918693e+00,25704
wing_angle_diff_flyfemale_frameany,3.561612e-02,-2.251333e+00,235671
wing_angle_diff_flyfemale_framenearfly,2.949486e-02,-1.328466e+00,58688
wing_angle_diff_flyfemale_frametouch,2.618035e-02,-4.708659e-01,2463
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.690054e-02,-1.351871e+00,241780
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.304360e-02,2.931631e+00,1388
wing_angle_diff_flymale_framenearfly,4.179274e-02,-4.146170e-01,59322
wing_angle_diff_flymale_frametouch,8.159319e-02,1.298910e+00,3646
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157840e-01,-1.985677e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.229553e-01,-5.380374e-01,541
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100358e-01,-2.949473e+00,235671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211196e-01,-7.385188e-01,241780
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.680120e-03,2.767949e+00,479460
wing_anglel_flyany_framewingextension,-4.499428e-01,-7.633164e-03,541
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.007125e-02,2.083952e+00,235671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.972413e-03,2.440133e+00,241780
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.499731e-02,-6.059790e-01,479460
wing_angler_flyany_framewingextension,4.556960e-01,1.743412e+00,541
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.554487e-02,-1.367029e+00,235671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.392812e-02,1.511345e-01,241780
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.194145e-01,1.344672e+00,479460
wing_areal_mm_flyany_framewingextension,9.859666e-01,1.172941e-01,541
wing_areal_mm_flyany_framewinggrooming,6.401713e-01,2.145307e+00,25704
wing_areal_mm_flyfemale_frameany,9.450331e-01,3.670736e-01,235671
wing_areal_mm_flymale_frameany,8.941826e-01,2.271752e+00,241780
wing_arear_mm_flyany_frameany,9.245712e-01,1.379586e+00,479460
wing_arear_mm_flyany_framewingextension,1.037106e+00,2.425931e+00,541
wing_arear_mm_flyany_framewinggrooming,6.530973e-01,2.283258e+00,25704
wing_arear_mm_flyfemale_frameany,9.459457e-01,3.056518e-01,235671
wing_arear_mm_flymale_frameany,9.033317e-01,2.415488e+00,241780
wing_trough_angle_flyany_frameany,1.268698e-02,2.288911e+00,479460
wing_trough_angle_flyany_framewingextension,1.533771e-03,8.995704e-01,541
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.176157e-03,7.495531e-01,235671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.813907e-02,2.436447e+00,241780
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.156177e+00,8.338809e-01,479460
y_mm_flyany_frameany,-2.002930e+00,-9.866000e-01,479460
yaw_flyany_framemove,-1.569242e-02,-1.278023e+00,231441
yaw_flyfemale_framemove,-2.790811e-02,-1.988144e+00,117816
yaw_flymale_framemove,-3.229831e-03,2.642057e-01,112830
