field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.834258e-01,6.692710e+00,479532
velmag_ctr_flyany_frameany,8.066368e+00,7.106864e-01,479510
velmag_ctr_flyany_frameattemptedcopulation,3.597132e+00,-1.501630e-02,991
velmag_ctr_flyany_framebackup,8.889730e+00,1.277907e+00,2957
velmag_ctr_flyany_framebodyturn,1.093506e+01,3.305238e-01,5315
velmag_ctr_flyany_framecrabwalkall,1.464231e+01,5.560780e-01,55284
velmag_ctr_flyany_framecrabwalkextreme,8.434170e+00,2.365945e+00,1959
velmag_ctr_flyany_framejump,6.207212e+01,4.041576e+00,531
velmag_ctr_flyany_framemove,1.305690e+01,8.955384e-02,281291
velmag_ctr_flyany_framenearfly,8.312818e+00,1.666312e+00,160769
velmag_ctr_flyany_framenearwall,9.560149e+00,1.449952e+00,360700
velmag_ctr_flyany_framenotnearfly_notnearwall,3.867545e+00,-8.195907e-01,98645
velmag_ctr_flyany_framepivotcenter,2.580124e+00,1.015363e-01,1537
velmag_ctr_flyany_framepivottail,1.071532e+01,1.415671e+00,15317
velmag_ctr_flyany_framerighting,1.731771e+01,1.351176e+00,1034
velmag_ctr_flyany_framestop,5.706450e-01,-3.082120e+00,198219
velmag_ctr_flyany_frametouch,6.014145e+00,1.282921e+00,19695
velmag_ctr_flyany_framewalk,1.649650e+01,-5.605732e-01,173812
velmag_ctr_flyany_framewingextension,8.227841e+00,2.875145e+00,5435
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.412244e-01,-7.119777e-01,17620
velmag_ctr_flyfemale_frameany,6.547960e+00,-8.574598e-01,245607
velmag_ctr_flymale_frameany,9.679829e+00,2.182370e+00,232997
velmag_ctr_flymale_framechase,1.503611e+01,-1.799627e-01,9313
velmag_flyany_frameany,6.967112e+00,6.768079e-01,479510
velmag_flyfemale_frameany,5.509966e+00,-9.057501e-01,245607
velmag_flymale_frameany,8.516503e+00,2.131049e+00,232997
velmag_nose_flyany_frameany,8.501048e+00,7.497638e-01,479510
velmag_nose_flyfemale_frameany,7.031466e+00,-7.781030e-01,245607
velmag_nose_flymale_frameany,1.006202e+01,2.194342e+00,232997
velmag_tail_flyany_frameany,8.481159e+00,7.240787e-01,479510
velmag_tail_flyfemale_frameany,6.991660e+00,-8.281834e-01,245607
velmag_tail_flymale_frameany,1.006315e+01,2.193672e+00,232997
veltoward_nose2ell_flyany_framebackup_nearfly,-1.956800e+00,-1.443805e+00,1710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.472073e+00,-6.898910e+00,15321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.199834e+00,-3.708315e+00,1168
veltoward_nose2ell_flyany_framenearfly,7.970322e-02,-4.556825e+00,160769
veltoward_nose2ell_flyany_frametouch,6.105181e-01,-2.004123e+00,19695
veltoward_nose2ell_flyfemale_framechase,1.151373e+01,6.398681e-01,1092
veltoward_nose2ell_flyfemale_framenearfly,-1.179312e+00,-5.203438e+00,77657
veltoward_nose2ell_flyfemale_frametouch,-2.182966e-01,-5.358803e+00,5113
veltoward_nose2ell_flyfemale_framewingextension,2.086580e+00,8.406084e-01,850
veltoward_nose2ell_flymale_framechase,1.406181e+01,-8.889717e-02,9313
veltoward_nose2ell_flymale_framenearfly,1.398272e+00,2.200082e+00,82425
veltoward_nose2ell_flymale_frametouch,1.495766e+00,-1.412248e-01,14372
veltoward_nose2ell_flymale_framewingextension,6.742673e+00,3.083282e+00,4578
wing_angle_diff_flyany_frameany,4.201091e-02,-2.723531e+00,479532
wing_angle_diff_flyany_frameattemptedcopulation,3.966535e-01,-6.114623e-01,991
wing_angle_diff_flyany_framechase,8.998810e-02,3.501193e+00,10525
wing_angle_diff_flyany_framenearfly,4.939544e-02,-3.553523e-01,160773
wing_angle_diff_flyany_frametouch,7.683188e-02,1.492190e+00,19695
wing_angle_diff_flyany_framewingextension,7.658739e-01,-7.271968e-01,5435
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.227546e-01,-1.444817e+00,17620
wing_angle_diff_flyfemale_frameany,3.816437e-02,-2.611566e+00,245620
wing_angle_diff_flyfemale_framenearfly,3.950142e-02,-9.330335e-01,77660
wing_angle_diff_flyfemale_frametouch,5.207402e-02,2.185407e+00,5321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.556065e-02,-2.088158e+00,233006
wing_angle_diff_flymale_frameattemptedcopulation,4.442884e-01,-2.293105e-01,875
wing_angle_diff_flymale_framechase,9.848504e-02,2.171669e+00,9313
wing_angle_diff_flymale_framenearfly,5.855362e-02,5.394997e-02,82426
wing_angle_diff_flymale_frametouch,1.026119e-01,1.253135e+00,14372
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145679e-01,-2.892073e+00,479532
wing_angle_imbalance_flyany_framewingextension,5.042328e-01,-2.816630e+00,5435
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132666e-01,-3.323249e+00,245620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158318e-01,-1.768777e+00,233006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.395699e-02,2.249944e+00,479532
wing_anglel_flyany_framewingextension,-3.027443e-01,2.320588e+00,5435
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.711908e-02,1.484651e+00,245620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.041639e-02,2.152659e+00,233006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.805392e-02,-2.384241e+00,479532
wing_angler_flyany_framewingextension,4.631295e-01,1.854022e+00,5435
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.104529e-02,-2.549577e+00,245620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.514426e-02,-1.354756e+00,233006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022414e+00,4.400063e+00,479532
wing_areal_mm_flyany_framewingextension,8.847763e-01,-1.705420e+00,5435
wing_areal_mm_flyany_framewinggrooming,6.451085e-01,2.100339e+00,17620
wing_areal_mm_flyfemale_frameany,1.098098e+00,4.409336e+00,245620
wing_areal_mm_flymale_frameany,9.425684e-01,3.406681e+00,233006
wing_arear_mm_flyany_frameany,1.022142e+00,4.225897e+00,479532
wing_arear_mm_flyany_framewingextension,9.798892e-01,1.320897e+00,5435
wing_arear_mm_flyany_framewinggrooming,6.792093e-01,3.321738e+00,17620
wing_arear_mm_flyfemale_frameany,1.093418e+00,4.158087e+00,245620
wing_arear_mm_flymale_frameany,9.469476e-01,3.395144e+00,233006
wing_trough_angle_flyany_frameany,6.209152e-03,1.993647e-01,479532
wing_trough_angle_flyany_framewingextension,6.781294e-02,2.252447e+00,5435
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.843206e-03,-6.131227e-01,245620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.079193e-02,8.507851e-01,233006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.922436e+00,1.679322e+00,479532
y_mm_flyany_frameany,-1.002740e+00,-3.518994e-01,479532
yaw_flyany_framemove,-6.118383e-03,-2.703420e-01,281313
yaw_flyfemale_framemove,-3.641054e-02,-2.463434e+00,123870
yaw_flymale_framemove,2.653412e-02,2.278262e+00,157000
