field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.059782e+01,1.124214e+00,271252
velmag_ctr_flyany_framenotnearfly_notnearwall,9.907805e+00,3.182094e+00,181178
velmag_ctr_flyany_framepivotcenter,3.332225e+00,9.732810e-01,5361
velmag_ctr_flyany_framepivottail,1.136884e+01,2.655001e+00,7627
velmag_ctr_flyany_framerighting,1.825706e+01,2.505456e+00,531
velmag_ctr_flyany_framestop,7.472509e-01,6.673306e-01,181129
velmag_ctr_flyany_frametouch,5.278100e+00,-8.242977e-01,7473
velmag_ctr_flyany_framewalk,1.894196e+01,1.804004e+00,207427
velmag_ctr_flyany_framewingextension,7.405897e+00,2.846606e+00,1597
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.178927e-01,-1.558788e+00,11186
velmag_ctr_flyfemale_frameany,9.505740e+00,1.096508e+00,228771
velmag_ctr_flymale_frameany,1.033056e+01,1.113425e+00,250475
velmag_ctr_flymale_framechase,1.780843e+01,1.546113e+00,4557
velmag_flyany_frameany,8.899515e+00,1.417065e+00,479440
velmag_flyfemale_frameany,8.510410e+00,1.440771e+00,228771
velmag_flymale_frameany,9.252351e+00,1.186689e+00,250475
velmag_nose_flyany_frameany,1.053220e+01,1.485139e+00,479440
velmag_nose_flyfemale_frameany,1.017261e+01,1.406097e+00,228771
velmag_nose_flymale_frameany,1.085835e+01,1.339651e+00,250475
velmag_tail_flyany_frameany,1.054234e+01,1.482293e+00,479440
velmag_tail_flyfemale_frameany,1.014751e+01,1.355472e+00,228771
velmag_tail_flymale_frameany,1.090041e+01,1.377297e+00,250475
veltoward_nose2ell_flyany_framebackup_nearfly,-4.006955e-02,1.880217e-01,687
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.550944e-02,-1.121112e-01,2480
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.626578e-03,-2.947879e-01,109004
veltoward_nose2ell_flyany_frametouch,2.878990e-02,-7.852449e-02,7473
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.102485e-02,-5.019934e-02,57123
veltoward_nose2ell_flyfemale_frametouch,-8.097070e-03,-2.563772e-01,2296
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.356411e-01,-6.365387e-02,4557
veltoward_nose2ell_flymale_framenearfly,1.547749e-02,-1.230523e-01,51875
veltoward_nose2ell_flymale_frametouch,6.270712e-02,-3.396860e-04,5177
veltoward_nose2ell_flymale_framewingextension,1.669504e-01,8.003396e-02,1575
wing_angle_diff_flyany_frameany,1.445827e-01,7.990842e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.739685e-01,1.003570e+01,4653
wing_angle_diff_flyany_framenearfly,1.503383e-01,1.088584e+01,109012
wing_angle_diff_flyany_frametouch,1.713178e-01,8.707750e+00,7473
wing_angle_diff_flyany_framewingextension,7.610501e-01,-3.874045e-01,1597
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.505865e-01,1.060510e+00,11186
wing_angle_diff_flyfemale_frameany,1.985928e-01,1.314708e+01,228781
wing_angle_diff_flyfemale_framenearfly,1.982920e-01,1.826858e+01,57127
wing_angle_diff_flyfemale_frametouch,1.910533e-01,2.131058e+01,2296
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.532368e-02,2.671779e+00,250485
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.129343e-01,3.900456e+00,4557
wing_angle_diff_flymale_framenearfly,1.086090e-01,4.695657e+00,51879
wing_angle_diff_flymale_frametouch,1.516238e-01,4.061856e+00,5177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.549787e-01,2.359716e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.829978e-01,1.318332e+00,1597
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378434e-01,-1.025249e+00,228781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.706461e-01,4.209803e+00,250485
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.672373e-02,-5.277792e+00,479460
wing_anglel_flyany_framewingextension,-4.285095e-01,4.815211e-01,1597
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.699504e-02,-1.037343e+01,228781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.994509e-02,-3.269517e-02,250485
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.785896e-02,8.377083e+00,479460
wing_angler_flyany_framewingextension,3.325406e-01,2.420129e-01,1597
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.015978e-01,9.839028e+00,228781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.537860e-02,4.407412e+00,250485
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.461862e-01,-8.703317e+00,479460
wing_areal_mm_flyany_framewingextension,8.478228e-01,-2.477381e+00,1597
wing_areal_mm_flyany_framewinggrooming,5.063538e-01,-5.959973e+00,11186
wing_areal_mm_flyfemale_frameany,6.111087e-01,-9.477685e+00,228781
wing_areal_mm_flymale_frameany,6.784362e-01,-6.346540e+00,250485
wing_arear_mm_flyany_frameany,6.864953e-01,-7.501218e+00,479460
wing_arear_mm_flyany_framewingextension,8.167459e-01,-8.045623e-01,1597
wing_arear_mm_flyany_framewinggrooming,5.640904e-01,-3.558688e+00,11186
wing_arear_mm_flyfemale_frameany,6.330165e-01,-8.984186e+00,228781
wing_arear_mm_flymale_frameany,7.355950e-01,-4.584951e+00,250485
wing_trough_angle_flyany_frameany,6.013282e-03,3.670964e-01,479460
wing_trough_angle_flyany_framewingextension,-5.931255e-02,2.331573e-02,1597
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.756272e-03,-1.702149e+00,228781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.402946e-02,1.826587e+00,250485
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.299882e+01,3.615008e+00,479460
y_mm_flyany_frameany,-5.050304e+00,-1.799636e+00,479460
yaw_flyany_framemove,-1.141163e-04,2.231414e-01,298331
yaw_flyfemale_framemove,-3.937401e-03,-2.618763e-01,142659
yaw_flymale_framemove,4.229732e-03,6.014725e-01,155521
