field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,3.594523e-01,-3.381623e+00,912
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.390513e-01,6.547346e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.248298e-01,7.678475e+00,169186
wing_angle_diff_flyany_frametouch,2.093296e-01,1.095071e+01,2055
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.392493e-01,-6.703770e-01,28619
wing_angle_diff_flyfemale_frameany,1.451510e-01,7.752316e+00,248480
wing_angle_diff_flyfemale_framenearfly,1.252321e-01,9.541286e+00,77813
wing_angle_diff_flyfemale_frametouch,1.618939e-01,1.727759e+01,1143
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.317294e-01,3.976731e+00,207007
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.250771e-01,5.086958e+00,91373
wing_angle_diff_flymale_frametouch,2.504110e-01,7.837814e+00,912
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313491e-01,-4.674912e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219680e-01,-2.294801e+00,248480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.426096e-01,1.301510e+00,207007
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.937864e-02,-8.091768e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.462128e-02,-9.860069e+00,248480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.108220e-02,-3.862473e+00,207007
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.967261e-02,2.930848e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.052972e-02,1.933779e+00,248480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.064724e-02,2.812974e+00,207007
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.642208e-01,2.841028e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.637418e-01,-1.547105e+00,28619
wing_areal_mm_flyfemale_frameany,1.040801e+00,3.285299e+00,248480
wing_areal_mm_flymale_frameany,8.722979e-01,1.243018e+00,207007
wing_arear_mm_flyany_frameany,9.561976e-01,2.415211e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.342115e-01,-3.293890e+00,28619
wing_arear_mm_flyfemale_frameany,1.020235e+00,2.620197e+00,248480
wing_arear_mm_flymale_frameany,8.793303e-01,1.292967e+00,207007
wing_trough_angle_flyany_frameany,-1.009734e-02,-5.088672e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.063031e-02,-6.257148e+00,248480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.545870e-03,-1.023629e+00,207007
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.293642e+00,1.759054e+00,455487
y_mm_flyany_frameany,1.148995e+01,5.496345e+00,455487
yaw_flyany_framemove,7.696175e-03,1.165418e+00,20918
yaw_flyfemale_framemove,5.566559e-02,4.408561e+00,11145
yaw_flymale_framemove,-2.624943e-02,-1.780359e+00,9773
