field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.656156e+01,8.442490e-01,1234
velmag_ctr_flyany_framestop,6.815749e-01,5.557311e-01,206182
velmag_ctr_flyany_frametouch,6.344426e+00,2.090490e+00,9264
velmag_ctr_flyany_framewalk,1.559712e+01,-1.061745e+00,162188
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.313598e-01,-2.877239e-01,34783
velmag_ctr_flyfemale_frameany,6.691683e+00,-2.503485e-01,227496
velmag_ctr_flymale_frameany,7.654669e+00,-2.578665e-02,250608
velmag_ctr_flymale_framechase,1.594324e+01,6.213000e-01,825
velmag_flyany_frameany,6.162610e+00,-1.229065e-01,479420
velmag_flyfemale_frameany,5.685171e+00,-2.063983e-01,227496
velmag_flymale_frameany,6.622311e+00,-6.352228e-02,250608
velmag_nose_flyany_frameany,7.584123e+00,-1.145820e-01,479420
velmag_nose_flyfemale_frameany,7.097044e+00,-2.778617e-01,227496
velmag_nose_flymale_frameany,8.054716e+00,2.406020e-02,250608
velmag_tail_flyany_frameany,7.543216e+00,-1.725418e-01,479420
velmag_tail_flyfemale_frameany,7.065899e+00,-3.213787e-01,227496
velmag_tail_flymale_frameany,8.005200e+00,-3.857611e-02,250608
veltoward_nose2ell_flyany_framebackup_nearfly,-5.137059e-02,-3.573311e-02,1301
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.699207e-02,8.651917e-02,16543
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.114445e-03,9.319012e-02,801
veltoward_nose2ell_flyany_framenearfly,1.507330e-02,1.641017e-02,166740
veltoward_nose2ell_flyany_frametouch,3.926286e-02,5.135683e-02,9264
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.000460e-03,5.262035e-02,78267
veltoward_nose2ell_flyfemale_frametouch,1.940949e-02,1.026640e-01,3417
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.890251e-01,1.968853e-02,825
veltoward_nose2ell_flymale_framenearfly,2.240943e-02,-3.755259e-02,87909
veltoward_nose2ell_flymale_frametouch,5.750517e-02,2.197595e-02,5825
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.226181e-02,-9.190563e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.901741e-02,-4.091294e-03,888
wing_angle_diff_flyany_framenearfly,3.503847e-02,-1.228109e+00,166750
wing_angle_diff_flyany_frametouch,3.623788e-02,-6.901292e-01,9264
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.316133e-01,-6.959534e-01,34783
wing_angle_diff_flyfemale_frameany,4.785330e-02,-1.227201e+00,227506
wing_angle_diff_flyfemale_framenearfly,3.208603e-02,-1.488037e+00,78271
wing_angle_diff_flyfemale_frametouch,2.242553e-02,-1.332001e+00,3417
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.556958e-02,-5.081440e-01,250618
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.645222e-02,3.130646e-01,825
wing_angle_diff_flymale_framenearfly,3.733238e-02,-8.269377e-01,87915
wing_angle_diff_flymale_frametouch,4.900164e-02,-4.122123e-01,5825
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342664e-01,1.288944e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387731e-01,1.383702e+00,227506
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300871e-01,9.112789e-01,250618
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.099158e-02,2.019676e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.794075e-04,3.594245e+00,227506
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.131209e-02,3.168556e-01,250618
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.127022e-02,5.112697e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.883271e-02,1.794974e+00,227506
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.425749e-02,-5.330383e-01,250618
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.382706e-01,-1.861510e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.757104e-01,-1.060511e+00,34783
wing_areal_mm_flyfemale_frameany,9.217071e-01,-6.236142e-01,227506
wing_areal_mm_flymale_frameany,7.622316e-01,-2.852158e+00,250618
wing_arear_mm_flyany_frameany,8.512567e-01,-1.564988e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.910217e-01,-7.709072e-01,34783
wing_arear_mm_flyfemale_frameany,9.498455e-01,-6.634751e-03,227506
wing_arear_mm_flymale_frameany,7.617888e-01,-2.954896e+00,250618
wing_trough_angle_flyany_frameany,1.328917e-02,2.449089e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.211965e-02,4.193643e+00,227506
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.432551e-03,-1.189356e-01,250618
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.138946e+00,6.628847e-01,479440
y_mm_flyany_frameany,3.799914e+00,1.594753e+00,479440
yaw_flyany_framemove,-1.116169e-02,-9.907914e-01,273258
yaw_flyfemale_framemove,-2.367836e-02,-1.789401e+00,125160
yaw_flymale_framemove,-1.224903e-03,2.545955e-01,147871
