field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.521545e+00,-1.608318e+00,219176
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.840481e+00,-9.092130e-01,455335
velmag_flyfemale_frameany,6.077010e+00,-3.995616e-02,236104
velmag_flymale_frameany,5.587013e+00,-1.604469e+00,219176
velmag_nose_flyany_frameany,7.220465e+00,-9.165698e-01,455335
velmag_nose_flyfemale_frameany,7.537498e+00,-7.048727e-02,236104
velmag_nose_flymale_frameany,6.880367e+00,-1.626194e+00,219176
velmag_tail_flyany_frameany,7.222556e+00,-9.089083e-01,455335
velmag_tail_flyfemale_frameany,7.528217e+00,-8.218328e-02,236104
velmag_tail_flymale_frameany,6.894768e+00,-1.598638e+00,219176
veltoward_nose2ell_flyany_framebackup_nearfly,-1.345416e+00,5.945204e-01,959
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.874929e-01,2.577062e+00,9537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.941806e-01,1.556042e+00,271
veltoward_nose2ell_flyany_framenearfly,4.892721e-01,9.635483e-01,155057
veltoward_nose2ell_flyany_frametouch,8.125970e-01,-8.546544e-01,10211
veltoward_nose2ell_flyfemale_framechase,1.250777e+01,7.906916e-01,278
veltoward_nose2ell_flyfemale_framenearfly,6.955693e-01,2.987769e+00,79643
veltoward_nose2ell_flyfemale_frametouch,1.002320e+00,4.779140e+00,5628
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.637948e-01,-2.130471e+00,75359
veltoward_nose2ell_flymale_frametouch,5.959632e-01,-2.596073e+00,4579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.946336e-02,-2.930437e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.023008e-03,-1.967688e+00,370
wing_angle_diff_flyany_framenearfly,2.779670e-02,-2.412013e+00,155067
wing_angle_diff_flyany_frametouch,3.940108e-02,-9.103240e-01,10211
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.195797e-01,-1.633458e+00,19093
wing_angle_diff_flyfemale_frameany,2.494434e-02,-3.751911e+00,236114
wing_angle_diff_flyfemale_framenearfly,1.614869e-02,-3.487962e+00,79648
wing_angle_diff_flyfemale_frametouch,2.263299e-02,-1.582683e+00,5628
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.500960e-02,-1.507514e+00,219185
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.008217e-02,-1.200618e+00,75364
wing_angle_diff_flymale_frametouch,5.705080e-02,-5.303128e-01,4579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.051302e-01,-4.248260e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085501e-01,-3.916577e+00,236114
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.014100e-01,-3.392713e+00,219185
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.876647e-02,1.538483e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.146046e-02,2.231021e+00,236114
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.661409e-02,4.304865e-01,219185
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.069689e-02,-3.486544e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.348388e-02,-3.561493e+00,236114
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.839551e-02,-2.081989e+00,219185
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.749398e-01,2.865874e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.516428e-01,-2.320204e+00,19093
wing_areal_mm_flyfemale_frameany,1.007397e+00,2.008160e+00,236114
wing_areal_mm_flymale_frameany,9.401670e-01,3.289005e+00,219185
wing_arear_mm_flyany_frameany,9.772114e-01,2.786430e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.418096e-01,-3.063776e+00,19093
wing_arear_mm_flyfemale_frameany,1.008333e+00,1.919004e+00,236114
wing_arear_mm_flymale_frameany,9.437456e-01,3.251571e+00,219185
wing_trough_angle_flyany_frameany,-3.168105e-04,-1.765016e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.731943e-04,-9.836774e-01,236114
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.445260e-04,-1.540083e+00,219185
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.443804e+01,-3.359619e+00,455354
y_mm_flyany_frameany,-9.337466e-01,-2.792276e-01,455354
yaw_flyany_framemove,4.786426e-03,9.417460e-01,256875
yaw_flyfemale_framemove,8.162552e-03,9.331395e-01,136000
yaw_flymale_framemove,8.027780e-04,2.820185e-01,120871
