field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.451405e+00,1.045017e+00,17412
velmag_ctr_flyany_framewalk,1.463977e+01,-1.246233e+00,165562
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.993454e-01,2.349842e+00,12039
velmag_ctr_flyfemale_frameany,6.971886e+00,6.196863e-01,239498
velmag_ctr_flymale_frameany,8.299029e+00,1.487509e+00,263563
velmag_ctr_flymale_framechase,1.200811e+01,-1.605747e+00,380
velmag_flyany_frameany,6.474786e+00,9.661897e-01,503265
velmag_flyfemale_frameany,5.768318e+00,3.560584e-01,239498
velmag_flymale_frameany,7.118243e+00,1.306261e+00,263563
velmag_nose_flyany_frameany,8.098892e+00,1.267248e+00,503265
velmag_nose_flyfemale_frameany,7.464507e+00,7.475159e-01,239498
velmag_nose_flymale_frameany,8.676747e+00,1.518338e+00,263563
velmag_tail_flyany_frameany,8.091984e+00,1.251423e+00,503265
velmag_tail_flyfemale_frameany,7.449668e+00,7.188119e-01,239498
velmag_tail_flymale_frameany,8.676569e+00,1.513994e+00,263563
veltoward_nose2ell_flyany_framebackup_nearfly,-4.774742e-02,-7.881447e-02,1807
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.197660e-02,4.618111e-02,22436
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.461568e-02,-1.692373e-02,1137
veltoward_nose2ell_flyany_framenearfly,1.966086e-02,8.584898e-02,246119
veltoward_nose2ell_flyany_frametouch,2.674158e-02,1.388483e-02,17412
veltoward_nose2ell_flyfemale_framechase,3.127766e-01,-1.059632e+00,283
veltoward_nose2ell_flyfemale_framenearfly,2.420877e-02,7.940040e-02,116518
veltoward_nose2ell_flyfemale_frametouch,3.510089e-02,1.456350e-01,8901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.583354e-01,-2.929642e-02,380
veltoward_nose2ell_flymale_framenearfly,1.553338e-02,-1.663790e-02,129547
veltoward_nose2ell_flymale_frametouch,1.913485e-02,-3.057013e-02,8511
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.362100e-02,-3.159839e+00,503286
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.863549e-03,-9.033035e-01,663
wing_angle_diff_flyany_framenearfly,1.886373e-02,-2.319017e+00,246124
wing_angle_diff_flyany_frametouch,1.947944e-02,-9.993633e-01,17412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.011081e-01,-2.278204e+00,12040
wing_angle_diff_flyfemale_frameany,2.433726e-02,-2.754390e+00,239508
wing_angle_diff_flyfemale_framenearfly,1.816970e-02,-2.277491e+00,116523
wing_angle_diff_flyfemale_frametouch,1.935201e-02,-1.026464e+00,8901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.286601e-02,-2.600074e+00,263574
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.238186e-03,-9.834594e-01,380
wing_angle_diff_flymale_framenearfly,1.929274e-02,-1.868500e+00,129547
wing_angle_diff_flymale_frametouch,1.960309e-02,-8.840113e-01,8511
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201970e-01,-5.132322e-01,503286
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315113e-01,6.326665e-01,239508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.098772e-01,-1.165513e+00,263574
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.066618e-04,3.281568e+00,503286
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.406333e-03,1.674376e+00,239508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.483979e-03,3.398388e+00,263574
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.301433e-02,-2.065508e+00,503286
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.493093e-02,-2.576866e+00,239508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.034999e-02,-9.814336e-01,263574
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.551448e-01,1.623290e+00,503286
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.791362e-01,-9.779313e-01,12040
wing_areal_mm_flyfemale_frameany,1.052512e+00,1.920403e+00,239508
wing_areal_mm_flymale_frameany,8.668150e-01,1.186635e+00,263574
wing_arear_mm_flyany_frameany,9.593156e-01,1.614001e+00,503286
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.964770e-01,-4.775554e-01,12040
wing_arear_mm_flyfemale_frameany,1.057147e+00,1.956304e+00,239508
wing_arear_mm_flymale_frameany,8.706253e-01,1.136967e+00,263574
wing_trough_angle_flyany_frameany,9.772051e-03,1.305100e+00,503286
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.592837e-03,-7.731084e-01,239508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.723414e-02,2.299427e+00,263574
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.033539e+01,-4.771378e+00,503286
y_mm_flyany_frameany,-7.248441e+00,-2.538156e+00,503286
yaw_flyany_framemove,-1.338742e-02,-1.386795e+00,356915
yaw_flyfemale_framemove,-1.227900e-03,-7.257309e-02,167985
yaw_flymale_framemove,-2.436428e-02,-1.693680e+00,188790
