field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.053078e-01,-1.954949e+00,21135
velmag_ctr_flyfemale_frameany,5.671176e+00,-3.918449e+00,239680
velmag_ctr_flymale_frameany,5.472176e+00,-4.786205e+00,239648
velmag_ctr_flymale_framechase,1.389353e+01,-1.369556e+00,743
velmag_flyany_frameany,4.824563e+00,-4.512599e+00,479360
velmag_flyfemale_frameany,4.868851e+00,-3.757428e+00,239680
velmag_flymale_frameany,4.780848e+00,-4.581693e+00,239648
velmag_nose_flyany_frameany,5.899481e+00,-4.733738e+00,479360
velmag_nose_flyfemale_frameany,6.004982e+00,-3.975067e+00,239680
velmag_nose_flymale_frameany,5.794536e+00,-4.811421e+00,239648
velmag_tail_flyany_frameany,5.887975e+00,-4.753009e+00,479360
velmag_tail_flyfemale_frameany,6.012932e+00,-3.974137e+00,239680
velmag_tail_flymale_frameany,5.763560e+00,-4.843912e+00,239648
veltoward_nose2ell_flyany_framebackup_nearfly,-2.536030e-02,2.375558e-01,357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.513120e-02,6.512042e-03,6065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.989274e-02,7.275502e-02,251
veltoward_nose2ell_flyany_framenearfly,1.182609e-02,-1.722953e-01,144589
veltoward_nose2ell_flyany_frametouch,2.359348e-02,-1.050354e-01,5746
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.981739e-04,1.591894e-03,74205
veltoward_nose2ell_flyfemale_frametouch,3.464481e-03,-1.602511e-01,2424
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.348227e-01,-1.122384e-01,743
veltoward_nose2ell_flymale_framenearfly,2.295218e-02,-9.376624e-02,70384
veltoward_nose2ell_flymale_frametouch,4.372051e-02,-5.482099e-02,3322
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.445609e-02,-2.612639e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.939135e-04,-1.152487e+00,763
wing_angle_diff_flyany_framenearfly,1.448846e-02,-2.202042e+00,144592
wing_angle_diff_flyany_frametouch,1.912229e-02,-1.422074e+00,5746
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.826773e-01,-2.188456e+00,21136
wing_angle_diff_flyfemale_frameany,1.912493e-02,-3.231741e+00,239690
wing_angle_diff_flyfemale_framenearfly,1.477623e-02,-2.280090e+00,74206
wing_angle_diff_flyfemale_frametouch,2.500181e-02,-2.272490e-01,2424
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.973009e-02,-1.504315e+00,239658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.192204e-03,-1.171525e+00,743
wing_angle_diff_flymale_framenearfly,1.420064e-02,-1.693073e+00,70386
wing_angle_diff_flymale_frametouch,1.324397e-02,-1.617885e+00,3322
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094927e-01,-4.353046e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108270e-01,-4.873291e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081467e-01,-2.807667e+00,239658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.057470e-02,1.503336e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.482428e-02,9.750097e-01,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.302353e-03,1.436264e+00,239658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.388139e-02,-2.970953e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.300642e-03,-4.045947e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.342774e-02,-1.088484e+00,239658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.421267e-01,6.623856e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.074689e-01,-1.189896e+00,21136
wing_areal_mm_flyfemale_frameany,9.776256e-01,1.451728e-01,239690
wing_areal_mm_flymale_frameany,9.066957e-01,1.074548e+00,239658
wing_arear_mm_flyany_frameany,9.452688e-01,6.107423e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.494327e-01,3.904060e-01,21136
wing_arear_mm_flyfemale_frameany,9.820340e-01,1.277029e-01,239690
wing_arear_mm_flymale_frameany,9.085420e-01,9.913720e-01,239658
wing_trough_angle_flyany_frameany,5.024333e-04,-1.311752e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.172744e-03,-2.511930e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.180294e-03,4.127000e-01,239658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.343028e+00,2.660486e+00,479380
y_mm_flyany_frameany,3.179595e+00,2.088201e+00,479380
yaw_flyany_framemove,8.054821e-03,1.140825e+00,192571
yaw_flyfemale_framemove,3.834015e-02,2.949353e+00,102466
yaw_flymale_framemove,-2.222374e-02,-1.417996e+00,90105
