field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.712725e+01,1.234402e+00,2019
velmag_ctr_flyany_framestop,8.417779e-01,3.693753e+00,171321
velmag_ctr_flyany_frametouch,5.308759e+00,-1.201348e-01,5411
velmag_ctr_flyany_framewalk,1.557737e+01,-1.759059e+00,163009
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.268637e-01,-4.141493e-01,11228
velmag_ctr_flyfemale_frameany,7.734129e+00,-1.185444e+00,231842
velmag_ctr_flymale_frameany,7.531333e+00,-2.078056e+00,246989
velmag_ctr_flymale_framechase,1.311781e+01,-1.552691e+00,471
velmag_flyany_frameany,6.587218e+00,-1.833369e+00,479420
velmag_flyfemale_frameany,6.648432e+00,-1.207662e+00,231842
velmag_flymale_frameany,6.543429e+00,-2.128678e+00,246989
velmag_nose_flyany_frameany,7.999865e+00,-1.761609e+00,479420
velmag_nose_flyfemale_frameany,8.152795e+00,-1.153542e+00,231842
velmag_nose_flymale_frameany,7.871073e+00,-2.068368e+00,246989
velmag_tail_flyany_frameany,7.977224e+00,-1.798864e+00,479420
velmag_tail_flyfemale_frameany,8.119981e+00,-1.206280e+00,231842
velmag_tail_flymale_frameany,7.857957e+00,-2.085308e+00,246989
veltoward_nose2ell_flyany_framebackup_nearfly,-3.839923e+00,-6.010377e+00,1203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.930333e-01,2.934930e+00,12660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.355179e+00,5.378472e-01,814
veltoward_nose2ell_flyany_framenearfly,3.212834e-01,-2.186619e+00,128239
veltoward_nose2ell_flyany_frametouch,4.848459e-01,-2.032766e+00,5411
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.750323e-01,1.002683e+00,60799
veltoward_nose2ell_flyfemale_frametouch,7.863799e-02,-2.896660e+00,2579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.193012e+01,-1.110299e+00,471
veltoward_nose2ell_flymale_framenearfly,4.426117e-01,-2.178614e+00,67428
veltoward_nose2ell_flymale_frametouch,8.912500e-01,-1.195969e+00,2831
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.477058e-02,-2.340894e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.294589e-02,4.852883e-02,534
wing_angle_diff_flyany_framenearfly,1.926947e-02,-1.621273e+00,128241
wing_angle_diff_flyany_frametouch,2.704601e-02,-1.035275e+00,5411
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.572238e-01,-2.995466e+00,11229
wing_angle_diff_flyfemale_frameany,2.216544e-02,-2.767464e+00,231851
wing_angle_diff_flyfemale_framenearfly,2.020108e-02,-1.532106e+00,60799
wing_angle_diff_flyfemale_frametouch,3.084560e-02,7.874288e-01,2579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.718064e-02,-1.457417e+00,246999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.872142e-02,-2.770427e-01,471
wing_angle_diff_flymale_framenearfly,1.810247e-02,-1.354169e+00,67430
wing_angle_diff_flymale_frametouch,2.317913e-02,-1.467163e+00,2831
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226892e-01,-2.009296e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258860e-01,-2.467930e+00,231851
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197745e-01,-1.097737e+00,246999
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.925594e-02,-1.030274e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.813148e-02,4.191243e-01,231851
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.026243e-02,-4.614149e-01,246999
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.514644e-03,-4.175670e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.033965e-03,-3.894360e+00,231851
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.918212e-03,-2.875048e+00,246999
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.458324e-01,1.332646e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986763e-01,-1.154758e+00,11229
wing_areal_mm_flyfemale_frameany,1.026568e+00,2.055670e+00,231851
wing_areal_mm_flymale_frameany,8.698567e-01,3.057691e-01,246999
wing_arear_mm_flyany_frameany,9.438802e-01,1.127338e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.421069e-01,4.236107e-01,11229
wing_arear_mm_flyfemale_frameany,1.021338e+00,1.807267e+00,231851
wing_arear_mm_flymale_frameany,8.709765e-01,1.936231e-01,246999
wing_trough_angle_flyany_frameany,-7.547017e-03,-3.998951e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.955703e-03,-2.592140e+00,231851
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.071068e-03,-3.142795e+00,246999
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.724550e+00,1.457043e+00,479440
y_mm_flyany_frameany,4.991330e+00,3.059025e+00,479440
yaw_flyany_framemove,6.254816e-03,9.037284e-01,308119
yaw_flyfemale_framemove,8.554855e-03,7.612695e-01,153587
yaw_flymale_framemove,4.641351e-03,5.264909e-01,154467
