field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,8.386318e+00,-6.249883e+00,38702
velmag_ctr_flyany_framecrabwalkextreme,5.650777e+00,-5.647931e+00,1106
velmag_ctr_flyany_framejump,3.796489e+01,-4.102573e+00,266
velmag_ctr_flyany_framemove,7.962403e+00,-5.151348e+00,328968
velmag_ctr_flyany_framenearfly,5.599553e+00,-1.740457e+00,182843
velmag_ctr_flyany_framenearwall,6.093365e+00,-2.797048e+00,365549
velmag_ctr_flyany_framenotnearfly_notnearwall,5.674616e+00,1.523453e+00,74983
velmag_ctr_flyany_framepivotcenter,2.639367e+00,8.598910e-01,544
velmag_ctr_flyany_framepivottail,7.440214e+00,-3.674693e+00,5096
velmag_ctr_flyany_framerighting,1.581855e+01,-2.273035e-01,525
velmag_ctr_flyany_framestop,7.068030e-01,1.334690e+00,126526
velmag_ctr_flyany_frametouch,4.344629e+00,-3.335128e+00,14651
velmag_ctr_flyany_framewalk,1.085576e+01,-5.881503e+00,160832
velmag_ctr_flyany_framewingextension,8.762461e+00,3.967465e+00,526
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.978669e-01,-1.569375e+00,7688
velmag_ctr_flyfemale_frameany,5.771867e+00,-1.300831e+00,217488
velmag_ctr_flymale_frameany,6.140298e+00,-1.728742e+00,237113
velmag_ctr_flymale_framechase,9.497751e+00,-4.225589e+00,3832
velmag_flyany_frameany,5.046501e+00,-1.588351e+00,455494
velmag_flyfemale_frameany,4.816038e+00,-1.284982e+00,217488
velmag_flymale_frameany,5.266725e+00,-1.677703e+00,237113
velmag_nose_flyany_frameany,6.236889e+00,-1.780489e+00,455494
velmag_nose_flyfemale_frameany,6.091547e+00,-1.437381e+00,217488
velmag_nose_flymale_frameany,6.376964e+00,-1.887440e+00,237113
velmag_tail_flyany_frameany,6.319051e+00,-1.663842e+00,455494
velmag_tail_flyfemale_frameany,6.187016e+00,-1.311281e+00,217488
velmag_tail_flymale_frameany,6.447319e+00,-1.791995e+00,237113
veltoward_nose2ell_flyany_framebackup_nearfly,-5.058402e-02,-3.029218e-02,2082
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.527701e-02,-1.249597e-01,15653
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.295376e-02,-1.532500e-01,768
veltoward_nose2ell_flyany_framenearfly,1.362203e-02,5.572208e-03,182843
veltoward_nose2ell_flyany_frametouch,3.810945e-02,5.190898e-02,14651
veltoward_nose2ell_flyfemale_framechase,2.427546e-01,-1.070256e+00,475
veltoward_nose2ell_flyfemale_framenearfly,-1.802346e-03,-1.044723e-02,86561
veltoward_nose2ell_flyfemale_frametouch,1.142062e-02,5.357484e-03,4327
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.001371e-01,-7.264003e-02,3832
veltoward_nose2ell_flymale_framenearfly,2.740766e-02,8.205951e-03,95833
veltoward_nose2ell_flymale_frametouch,6.311359e-02,5.555071e-02,10026
veltoward_nose2ell_flymale_framewingextension,2.623036e-01,1.690986e-01,502
wing_angle_diff_flyany_frameany,3.350320e-02,-2.709523e+00,455514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.778832e-02,2.378560e+00,4424
wing_angle_diff_flyany_framenearfly,3.359608e-02,-1.072280e+00,182856
wing_angle_diff_flyany_frametouch,5.210586e-02,8.098361e-01,14651
wing_angle_diff_flyany_framewingextension,7.811229e-01,-2.510346e-01,526
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.142822e-01,-5.898233e+00,7688
wing_angle_diff_flyfemale_frameany,2.242711e-02,-3.487602e+00,217499
wing_angle_diff_flyfemale_framenearfly,2.112215e-02,-2.340347e+00,86568
wing_angle_diff_flyfemale_frametouch,2.071751e-02,-1.158605e+00,4577
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.328235e-02,-1.524484e+00,237122
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.044135e-01,3.433539e+00,3832
wing_angle_diff_flymale_framenearfly,4.438450e-02,-1.799448e-01,95839
wing_angle_diff_flymale_frametouch,8.076321e-02,1.280666e+00,10026
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352698e-01,1.030409e+00,455514
wing_angle_imbalance_flyany_framewingextension,6.480016e-01,1.104705e-01,526
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372394e-01,9.722647e-01,217499
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334781e-01,8.253344e-01,237122
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.360339e-02,1.754965e+00,455514
wing_anglel_flyany_framewingextension,-5.181616e-01,-9.654946e-01,526
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.788705e-02,1.026264e+00,217499
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.534613e-03,1.719885e+00,237122
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.989980e-02,-2.876632e+00,455514
wing_angler_flyany_framewingextension,2.629613e-01,-1.105378e+00,526
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.540051e-03,-4.393073e+00,217499
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.374774e-02,-8.433378e-01,237122
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.888371e-01,-2.939034e+00,455514
wing_areal_mm_flyany_framewingextension,9.365640e-01,-6.581809e-01,526
wing_areal_mm_flyany_framewinggrooming,5.967347e-01,-1.359598e-01,7688
wing_areal_mm_flyfemale_frameany,8.587438e-01,-2.084346e+00,217499
wing_areal_mm_flymale_frameany,7.244837e-01,-3.334731e+00,237122
wing_arear_mm_flyany_frameany,7.928447e-01,-2.903137e+00,455514
wing_arear_mm_flyany_framewingextension,7.903124e-01,-1.244507e+00,526
wing_arear_mm_flyany_framewinggrooming,6.068956e-01,-7.038007e-02,7688
wing_arear_mm_flyfemale_frameany,8.599003e-01,-2.136138e+00,217499
wing_arear_mm_flymale_frameany,7.311598e-01,-3.218687e+00,237122
wing_trough_angle_flyany_frameany,1.879913e-04,-1.525830e+00,455514
wing_trough_angle_flyany_framewingextension,-1.104023e-01,-1.159619e+00,526
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.262454e-03,-3.136090e+00,217499
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.786741e-03,4.831805e-01,237122
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.540964e-01,4.883461e-02,455514
y_mm_flyany_frameany,1.682589e+00,6.824446e-01,455514
yaw_flyany_framemove,1.107734e-02,1.638564e+00,328988
yaw_flyfemale_framemove,4.598991e-02,3.594326e+00,159960
yaw_flymale_framemove,-2.169411e-02,-1.239126e+00,168525
