field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.874843e-01,8.025171e-01,31827
velmag_ctr_flyfemale_frameany,8.060463e+00,1.514926e+00,212714
velmag_ctr_flymale_frameany,7.748311e+00,-1.764751e-01,242105
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.666478e+00,4.723187e-01,455449
velmag_flyfemale_frameany,6.776127e+00,1.337037e+00,212714
velmag_flymale_frameany,6.581772e+00,-3.512009e-01,242105
velmag_nose_flyany_frameany,8.318423e+00,7.001041e-01,455449
velmag_nose_flyfemale_frameany,8.540550e+00,1.548868e+00,212714
velmag_nose_flymale_frameany,8.135499e+00,-1.537248e-01,242105
velmag_tail_flyany_frameany,8.333301e+00,7.191351e-01,455449
velmag_tail_flyfemale_frameany,8.542745e+00,1.551306e+00,212714
velmag_tail_flymale_frameany,8.161421e+00,-1.230280e-01,242105
veltoward_nose2ell_flyany_framebackup_nearfly,-3.700738e-02,1.964453e-02,2127
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.732712e-02,8.350537e-02,16148
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.107020e-02,-8.030623e-03,951
veltoward_nose2ell_flyany_framenearfly,1.633912e-02,3.110565e-02,190561
veltoward_nose2ell_flyany_frametouch,1.850967e-02,-4.937507e-02,10990
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.549277e-02,7.814581e-02,93039
veltoward_nose2ell_flyfemale_frametouch,1.766161e-02,7.387890e-02,5375
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.705700e-02,-4.982057e-02,97362
veltoward_nose2ell_flymale_frametouch,1.961057e-02,-7.708825e-02,5615
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.975816e-02,-5.197196e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.793164e-03,-1.601887e+00,222
wing_angle_diff_flyany_framenearfly,4.548719e-02,-1.920100e-01,190573
wing_angle_diff_flyany_frametouch,2.666844e-02,-1.218139e+00,10990
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.877498e-01,1.681207e+00,31827
wing_angle_diff_flyfemale_frameany,3.928410e-02,-2.261439e+00,212723
wing_angle_diff_flyfemale_framenearfly,3.432600e-02,-1.199825e+00,93044
wing_angle_diff_flyfemale_frametouch,2.657492e-02,-8.076255e-01,5375
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.782127e-02,7.129335e-01,242115
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.518069e-02,3.928800e-01,97369
wing_angle_diff_flymale_frametouch,2.649178e-02,-1.213797e+00,5615
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.353682e-01,9.525293e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387362e-01,8.697799e-01,212723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.324320e-01,8.316527e-01,242115
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.668875e-02,1.371682e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.648418e-03,2.429644e+00,212723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.295581e-02,1.694193e-01,242115
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.306941e-02,5.287801e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.963568e-02,-1.025629e+00,212723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.486547e-02,1.351096e+00,242115
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.018326e-01,2.496176e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.730785e-01,-1.518779e+00,31827
wing_areal_mm_flyfemale_frameany,9.532414e-01,2.896551e-01,212723
wing_areal_mm_flymale_frameany,8.565224e-01,3.281418e-01,242115
wing_arear_mm_flyany_frameany,9.138512e-01,5.070865e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.971745e-01,-7.548213e-01,31827
wing_arear_mm_flyfemale_frameany,9.697883e-01,6.393672e-01,212723
wing_arear_mm_flymale_frameany,8.646015e-01,4.465499e-01,242115
wing_trough_angle_flyany_frameany,1.114908e-02,1.738162e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.963322e-03,7.278919e-01,212723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.477528e-02,1.610953e+00,242115
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.838422e-01,4.237408e-01,455468
y_mm_flyany_frameany,1.312926e+01,6.077348e+00,455468
yaw_flyany_framemove,-6.107669e-05,4.242582e-01,302808
yaw_flyfemale_framemove,-7.916552e-03,-5.074909e-01,148249
yaw_flymale_framemove,7.656297e-03,1.089313e+00,154258
