field,value,zscore,nflyframes
velmag_flyany_frameany,4.103580e+00,-5.561737e+00,479440
velmag_flyfemale_frameany,1.942040e+00,-7.935349e+00,239720
velmag_flymale_frameany,6.265120e+00,-2.666935e+00,239720
velmag_nose_flyany_frameany,5.141778e+00,-5.750864e+00,479440
velmag_nose_flyfemale_frameany,2.767033e+00,-8.155843e+00,239720
velmag_nose_flymale_frameany,7.516523e+00,-2.719705e+00,239720
velmag_tail_flyany_frameany,5.143771e+00,-5.749994e+00,479440
velmag_tail_flyfemale_frameany,2.774776e+00,-8.148226e+00,239720
velmag_tail_flymale_frameany,7.512766e+00,-2.725458e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,4.831089e-03,3.392265e-01,415
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.584763e-02,8.671432e-02,8983
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.980054e-02,1.864985e-01,325
veltoward_nose2ell_flyany_framenearfly,8.453499e-03,-2.172017e-01,179820
veltoward_nose2ell_flyany_frametouch,1.772133e-02,-1.349936e-01,6793
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.642536e-03,1.901773e-02,90998
veltoward_nose2ell_flyfemale_frametouch,1.650493e-02,-5.182894e-02,3113
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.226446e-02,-1.356410e-01,88822
veltoward_nose2ell_flymale_frametouch,1.893774e-02,-1.259342e-01,3680
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.740970e-02,-2.351927e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.764326e-02,-1.898106e+00,179830
wing_angle_diff_flyany_frametouch,1.989648e-02,-1.370545e+00,6793
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.371263e-01,-4.367744e+00,14611
wing_angle_diff_flyfemale_frameany,2.204396e-02,-2.965341e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.272452e-02,-2.509824e+00,91003
wing_angle_diff_flyfemale_frametouch,2.359145e-02,-4.101813e-01,3113
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.277545e-02,-1.310428e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.256200e-02,-1.127250e+00,88827
wing_angle_diff_flymale_frametouch,1.620151e-02,-1.496494e+00,3680
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227573e-01,-2.395471e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033742e-01,-5.934809e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421404e-01,1.009168e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.140361e-03,2.154917e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.249798e-03,1.744891e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.030923e-03,1.788510e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.126934e-02,-1.837653e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.279416e-02,-2.833864e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.974453e-02,-4.202294e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.949786e-01,2.335003e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.391253e-01,3.034886e-01,14611
wing_areal_mm_flyfemale_frameany,1.040644e+00,1.799723e+00,239730
wing_areal_mm_flymale_frameany,9.493129e-01,2.460103e+00,239730
wing_arear_mm_flyany_frameany,1.000058e+00,2.328260e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.647356e-01,1.098527e+00,14611
wing_arear_mm_flyfemale_frameany,1.048702e+00,1.868233e+00,239730
wing_arear_mm_flymale_frameany,9.514138e-01,2.373684e+00,239730
wing_trough_angle_flyany_frameany,6.507000e-03,5.175047e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.426477e-04,-9.202303e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.247135e-02,1.504943e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.507564e+00,2.703446e+00,479460
y_mm_flyany_frameany,-5.868545e+00,-2.186176e+00,479460
yaw_flyany_framemove,-2.815260e-03,-8.030001e-02,201262
yaw_flyfemale_framemove,2.135936e-02,1.659562e+00,53907
yaw_flymale_framemove,-2.698988e-02,-1.781845e+00,147355
