field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.280260e+00,7.465511e-01,727
velmag_ctr_flyany_framebackup,1.024313e+01,4.377870e+00,1344
velmag_ctr_flyany_framebodyturn,1.181183e+01,1.818479e+00,4117
velmag_ctr_flyany_framecrabwalkall,1.717439e+01,3.229950e+00,44587
velmag_ctr_flyany_framecrabwalkextreme,8.122379e+00,2.313932e+00,884
velmag_ctr_flyany_framejump,4.473791e+01,-1.284321e+00,488
velmag_ctr_flyany_framemove,1.597144e+01,3.025023e+00,316990
velmag_ctr_flyany_framenearfly,1.052325e+01,3.495439e+00,214329
velmag_ctr_flyany_framenearwall,1.155588e+01,2.673724e+00,385946
velmag_ctr_flyany_framenotnearfly_notnearwall,9.664331e+00,3.241713e+00,69700
velmag_ctr_flyany_framepivotcenter,3.544172e+00,2.293353e+00,245
velmag_ctr_flyany_framepivottail,1.102969e+01,2.062599e+00,9153
velmag_ctr_flyany_framerighting,1.609063e+01,5.748634e-03,281
velmag_ctr_flyany_framestop,8.321164e-01,3.694815e+00,162450
velmag_ctr_flyany_frametouch,6.039543e+00,1.745195e+00,25067
velmag_ctr_flyany_framewalk,1.955879e+01,2.438709e+00,221567
velmag_ctr_flyany_framewingextension,4.781343e+00,3.206057e-01,4568
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.194014e-01,2.479420e+00,16658
velmag_ctr_flyfemale_frameany,1.183119e+01,4.400661e+00,237768
velmag_ctr_flymale_frameany,9.891957e+00,9.229213e-01,241131
velmag_ctr_flymale_framechase,1.766458e+01,1.761081e+00,26173
velmag_flyany_frameany,9.728412e+00,2.928050e+00,479440
velmag_flyfemale_frameany,1.061205e+01,4.672863e+00,237768
velmag_flymale_frameany,8.873843e+00,1.015452e+00,241131
velmag_nose_flyany_frameany,1.117575e+01,2.693900e+00,479440
velmag_nose_flyfemale_frameany,1.214352e+01,4.229599e+00,237768
velmag_nose_flymale_frameany,1.023896e+01,9.400994e-01,241131
velmag_tail_flyany_frameany,1.121399e+01,2.729234e+00,479440
velmag_tail_flyfemale_frameany,1.220282e+01,4.286955e+00,237768
velmag_tail_flymale_frameany,1.025659e+01,9.513172e-01,241131
veltoward_nose2ell_flyany_framebackup_nearfly,-9.435752e-01,2.936711e+00,970
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.400753e+00,-1.001217e+01,16105
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.305106e+00,1.328348e-01,618
veltoward_nose2ell_flyany_framenearfly,4.407543e-01,-4.607434e-01,214329
veltoward_nose2ell_flyany_frametouch,1.453044e+00,2.863366e+00,25067
veltoward_nose2ell_flyfemale_framechase,1.424780e+01,1.054702e+00,355
veltoward_nose2ell_flyfemale_framenearfly,-2.399950e+00,-1.027518e+01,99605
veltoward_nose2ell_flyfemale_frametouch,9.596270e-01,4.317014e+00,4686
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.680245e+01,1.580112e+00,26173
veltoward_nose2ell_flymale_framenearfly,3.242472e+00,8.776972e+00,114483
veltoward_nose2ell_flymale_frametouch,1.946893e+00,1.819582e+00,20363
veltoward_nose2ell_flymale_framewingextension,2.396604e+00,-2.711837e-01,4562
wing_angle_diff_flyany_frameany,3.251415e-02,-1.442151e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.665937e-01,1.075455e+00,727
wing_angle_diff_flyany_framechase,2.473004e-02,2.474992e-01,26528
wing_angle_diff_flyany_framenearfly,3.493698e-02,-6.963363e-02,214336
wing_angle_diff_flyany_frametouch,6.728807e-02,1.679715e+00,25067
wing_angle_diff_flyany_framewingextension,8.029953e-01,6.043750e-01,4569
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.573748e-01,-2.739987e+00,16658
wing_angle_diff_flyfemale_frameany,2.283005e-02,-2.468301e+00,237778
wing_angle_diff_flyfemale_framenearfly,2.358973e-02,-1.133998e+00,99608
wing_angle_diff_flyfemale_frametouch,1.867159e-02,-8.330227e-01,4686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.182061e-02,-3.761842e-01,241141
wing_angle_diff_flymale_frameattemptedcopulation,5.665629e-01,9.846050e-01,727
wing_angle_diff_flymale_framechase,4.412771e-02,5.785945e-01,26173
wing_angle_diff_flymale_framenearfly,4.577086e-02,5.691691e-01,114487
wing_angle_diff_flymale_frametouch,1.152666e-01,2.390216e+00,20363
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187068e-01,-2.326934e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.677359e-01,6.151438e-01,4569
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169488e-01,-3.444345e+00,237778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203354e-01,-8.593259e-01,241141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.637994e-02,1.513969e-01,479460
wing_anglel_flyany_framewingextension,-3.775979e-01,1.180614e+00,4569
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.050541e-02,1.286801e+00,237778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.194256e-02,-7.515742e-01,241141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.613421e-02,-2.348185e+00,479460
wing_angler_flyany_framewingextension,4.253974e-01,1.531102e+00,4569
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.232464e-02,-2.529994e+00,237778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.987805e-02,-1.363513e+00,241141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.466185e-01,-2.399043e+00,479460
wing_areal_mm_flyany_framewingextension,9.075309e-01,-1.984840e+00,4569
wing_areal_mm_flyany_framewinggrooming,5.835526e-01,-2.686220e+00,16658
wing_areal_mm_flyfemale_frameany,9.065763e-01,-1.722720e+00,237778
wing_areal_mm_flymale_frameany,7.874088e-01,-2.815896e+00,241141
wing_arear_mm_flyany_frameany,8.445994e-01,-2.560197e+00,479460
wing_arear_mm_flyany_framewingextension,9.284953e-01,4.713589e-01,4569
wing_arear_mm_flyany_framewinggrooming,5.898732e-01,-2.810589e+00,16658
wing_arear_mm_flyfemale_frameany,9.027571e-01,-1.902738e+00,237778
wing_arear_mm_flymale_frameany,7.872595e-01,-2.935305e+00,241141
wing_trough_angle_flyany_frameany,-1.187444e-03,-2.085023e+00,479460
wing_trough_angle_flyany_framewingextension,2.656156e-02,1.580483e+00,4569
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.855498e-04,-7.916219e-01,237778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.039707e-03,-2.109967e+00,241141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.300607e+00,7.892185e-01,479460
y_mm_flyany_frameany,-4.882496e+00,-1.627935e+00,479460
yaw_flyany_framemove,-1.473871e-02,-1.503867e+00,317010
yaw_flyfemale_framemove,-2.117789e-02,-1.624461e+00,164621
yaw_flymale_framemove,-8.708257e-03,-4.256363e-01,152278
