field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.535254e+00,5.277528e-01,1377
velmag_ctr_flyany_framejump,6.041364e+01,3.697839e+00,794
velmag_ctr_flyany_framemove,1.572944e+01,2.681263e+00,304487
velmag_ctr_flyany_framenearfly,9.318871e+00,8.902649e-01,180094
velmag_ctr_flyany_framenearwall,1.064299e+01,7.457762e-01,415984
velmag_ctr_flyany_framenotnearfly_notnearwall,8.683637e+00,9.995848e-01,57063
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.120402e+01,2.532006e+00,14362
velmag_ctr_flyany_framerighting,1.884575e+01,3.395381e+00,396
velmag_ctr_flyany_framestop,6.208948e-01,-3.105260e+00,174833
velmag_ctr_flyany_frametouch,6.183898e+00,1.522617e+00,13667
velmag_ctr_flyany_framewalk,1.879540e+01,1.744455e+00,216397
velmag_ctr_flyany_framewingextension,5.831076e+00,1.301994e+00,1884
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.379769e-01,-4.612481e+00,10863
velmag_ctr_flyfemale_frameany,8.747092e+00,-3.254071e-01,229570
velmag_ctr_flymale_frameany,1.170299e+01,2.062377e+00,249463
velmag_ctr_flymale_framechase,1.638507e+01,5.996501e-01,5150
velmag_flyany_frameany,9.147024e+00,1.134196e+00,479320
velmag_flyfemale_frameany,7.672868e+00,-1.921630e-01,229570
velmag_flymale_frameany,1.050701e+01,2.081602e+00,249463
velmag_nose_flyany_frameany,1.061802e+01,9.842443e-01,479320
velmag_nose_flyfemale_frameany,9.051512e+00,-4.535147e-01,229570
velmag_nose_flymale_frameany,1.206062e+01,2.094109e+00,249463
velmag_tail_flyany_frameany,1.067894e+01,1.045385e+00,479320
velmag_tail_flyfemale_frameany,9.126705e+00,-3.770009e-01,229570
velmag_tail_flymale_frameany,1.210817e+01,2.131990e+00,249463
veltoward_nose2ell_flyany_framebackup_nearfly,-4.448287e-02,6.142074e-02,1580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.565517e-02,1.138614e-01,14533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.655020e-02,3.459576e-02,935
veltoward_nose2ell_flyany_framenearfly,2.294775e-02,7.572037e-02,180094
veltoward_nose2ell_flyany_frametouch,5.051682e-02,8.958442e-02,13667
veltoward_nose2ell_flyfemale_framechase,4.697296e-01,-1.035817e+00,202
veltoward_nose2ell_flyfemale_framenearfly,-2.863121e-03,2.721483e-02,86455
veltoward_nose2ell_flyfemale_frametouch,2.864607e-02,1.298966e-01,4911
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.057832e-01,1.841091e-02,5150
veltoward_nose2ell_flymale_framenearfly,4.682700e-02,2.048334e-02,93512
veltoward_nose2ell_flymale_frametouch,7.114077e-02,5.792814e-02,8747
veltoward_nose2ell_flymale_framewingextension,1.447870e-01,4.325663e-02,1876
wing_angle_diff_flyany_frameany,2.936492e-02,-1.631189e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.481329e-02,1.383978e+00,5352
wing_angle_diff_flyany_framenearfly,3.073131e-02,-3.570868e-01,180101
wing_angle_diff_flyany_frametouch,5.413221e-02,7.723576e-01,13667
wing_angle_diff_flyany_framewingextension,7.220534e-01,-1.001521e+00,1884
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.068108e-01,-5.562750e-01,10863
wing_angle_diff_flyfemale_frameany,2.681258e-02,-1.789366e+00,229580
wing_angle_diff_flyfemale_framenearfly,2.831055e-02,-2.519733e-01,86458
wing_angle_diff_flyfemale_frametouch,2.769133e-02,3.179419e-01,4911
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.165666e-02,-1.112849e+00,249473
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.198878e-02,1.179622e+00,5150
wing_angle_diff_flymale_framenearfly,3.313137e-02,-3.299378e-01,93516
wing_angle_diff_flymale_frametouch,7.922185e-02,8.756130e-01,8747
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369217e-01,1.461508e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.026121e-01,-2.338007e+00,1884
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.463321e-01,7.992986e-01,229580
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281835e-01,-3.597413e-01,249473
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.515744e-02,2.823825e-01,479340
wing_anglel_flyany_framewingextension,-4.776654e-01,-3.032942e-01,1884
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.271539e-03,1.687418e+00,229580
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.421303e-02,-8.112589e-01,249473
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.420748e-02,-2.539961e+00,479340
wing_angler_flyany_framewingextension,2.443880e-01,-9.039128e-01,1884
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.154104e-02,-1.054397e+00,229580
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.443625e-03,-2.646226e+00,249473
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.224882e-01,-3.007894e-01,479340
wing_areal_mm_flyany_framewingextension,1.045038e+00,2.096144e-01,1884
wing_areal_mm_flyany_framewinggrooming,6.382306e-01,1.119761e-01,10863
wing_areal_mm_flyfemale_frameany,9.781239e-01,-5.788222e-02,229580
wing_areal_mm_flymale_frameany,8.712477e-01,-5.004719e-01,249473
wing_arear_mm_flyany_frameany,9.280193e-01,-2.522363e-01,479340
wing_arear_mm_flyany_framewingextension,8.107887e-01,-1.038021e+00,1884
wing_arear_mm_flyany_framewinggrooming,6.637365e-01,8.428438e-01,10863
wing_arear_mm_flyfemale_frameany,9.954858e-01,2.709366e-01,229580
wing_arear_mm_flymale_frameany,8.658780e-01,-7.786892e-01,249473
wing_trough_angle_flyany_frameany,-2.840685e-03,-2.457603e+00,479340
wing_trough_angle_flyany_framewingextension,-9.335672e-02,-5.433429e-01,1884
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.489868e-03,2.498797e-01,229580
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.049991e-02,-3.398579e+00,249473
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.218489e+00,-1.120876e+00,479340
y_mm_flyany_frameany,-2.502449e+00,-9.045627e-01,479340
yaw_flyany_framemove,1.190997e-02,1.700605e+00,304507
yaw_flyfemale_framemove,-7.595707e-03,-3.337622e-01,140365
yaw_flymale_framemove,2.723746e-02,2.311740e+00,163887
