field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,1.661114e+00,-2.173336e+00,412
velmag_ctr_flyany_framebackup,6.488750e+00,-3.939973e+00,4408
velmag_ctr_flyany_framebodyturn,8.157403e+00,-4.663817e+00,2258
velmag_ctr_flyany_framecrabwalkall,8.862742e+00,-6.093271e+00,35230
velmag_ctr_flyany_framecrabwalkextreme,6.094512e+00,-4.604147e+00,2104
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.152029e+00,-5.222216e+00,260349
velmag_ctr_flyany_framenearfly,3.847605e+00,-4.532602e+00,271010
velmag_ctr_flyany_framenearwall,4.620407e+00,-4.690733e+00,432110
velmag_ctr_flyany_framenotnearfly_notnearwall,1.070183e+01,5.750851e+00,29770
velmag_ctr_flyany_framepivotcenter,2.057014e+00,-1.089693e+00,365
velmag_ctr_flyany_framepivottail,7.602555e+00,-3.951723e+00,10215
velmag_ctr_flyany_framerighting,1.436951e+01,-2.052702e+00,835
velmag_ctr_flyany_framestop,5.046201e-01,-4.614516e+00,219091
velmag_ctr_flyany_frametouch,3.408258e+00,-6.165329e+00,33258
velmag_ctr_flyany_framewalk,1.179021e+01,-5.139224e+00,117099
velmag_ctr_flyany_framewingextension,4.121602e+00,-4.432943e-01,1016
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.139262e-01,-4.177546e+00,4756
velmag_ctr_flyfemale_frameany,4.508523e+00,-3.112301e+00,228812
velmag_ctr_flymale_frameany,4.981597e+00,-3.452188e+00,248660
velmag_ctr_flymale_framechase,1.015694e+01,-3.821670e+00,4380
velmag_flyany_frameany,3.960934e+00,-3.432014e+00,479440
velmag_flyfemale_frameany,3.661110e+00,-3.105183e+00,228812
velmag_flymale_frameany,4.243265e+00,-3.311667e+00,248660
velmag_nose_flyany_frameany,5.083390e+00,-3.577540e+00,479440
velmag_nose_flyfemale_frameany,4.881860e+00,-3.148563e+00,228812
velmag_nose_flymale_frameany,5.273502e+00,-3.536211e+00,248660
velmag_tail_flyany_frameany,5.077413e+00,-3.580429e+00,479440
velmag_tail_flyfemale_frameany,4.856213e+00,-3.178234e+00,228812
velmag_tail_flymale_frameany,5.285312e+00,-3.513590e+00,248660
veltoward_nose2ell_flyany_framebackup_nearfly,-6.058238e-02,-6.364715e-02,3174
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.452740e-02,2.341866e-03,16302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.663094e-02,-3.196742e-02,1392
veltoward_nose2ell_flyany_framenearfly,1.094046e-02,-3.769342e-02,271010
veltoward_nose2ell_flyany_frametouch,1.960770e-02,-5.096637e-02,33258
veltoward_nose2ell_flyfemale_framechase,2.509646e-01,-1.069010e+00,509
veltoward_nose2ell_flyfemale_framenearfly,6.790105e-03,5.466376e-02,132532
veltoward_nose2ell_flyfemale_frametouch,9.019181e-03,2.221363e-02,12923
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.228529e-01,-6.315584e-02,4380
veltoward_nose2ell_flymale_framenearfly,1.468930e-02,-7.035142e-02,137088
veltoward_nose2ell_flymale_frametouch,2.905212e-02,-6.459321e-02,19828
veltoward_nose2ell_flymale_framewingextension,9.424146e-02,-1.546672e-02,991
wing_angle_diff_flyany_frameany,1.345070e-02,-4.424551e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.025513e-01,-2.538225e+00,412
wing_angle_diff_flyany_framechase,1.161008e-02,-1.138074e+00,4954
wing_angle_diff_flyany_framenearfly,1.487684e-02,-3.155017e+00,271021
wing_angle_diff_flyany_frametouch,1.926879e-02,-1.838758e+00,33258
wing_angle_diff_flyany_framewingextension,6.625193e-01,-2.762384e+00,1016
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.099252e-01,-6.499023e+00,4756
wing_angle_diff_flyfemale_frameany,1.020528e-02,-4.757698e+00,228822
wing_angle_diff_flyfemale_framenearfly,1.030095e-02,-3.914737e+00,132536
wing_angle_diff_flyfemale_frametouch,7.648047e-03,-3.309102e+00,13307
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.628078e-02,-3.057899e+00,248670
wing_angle_diff_flymale_frameattemptedcopulation,2.508343e-01,-2.149882e+00,250
wing_angle_diff_flymale_framechase,2.149750e-02,-8.012757e-01,4380
wing_angle_diff_flymale_framenearfly,1.900390e-02,-2.054756e+00,137095
wing_angle_diff_flymale_frametouch,3.008942e-02,-1.197715e+00,19828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217138e-01,-5.758345e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.433007e-01,-1.676524e+00,1016
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091479e-01,-2.847688e+00,228822
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334179e-01,1.281442e+00,248670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.490605e-02,5.861081e+00,479460
wing_anglel_flyany_framewingextension,-3.801881e-01,8.996918e-01,1016
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.733232e-03,4.133173e+00,228822
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.428843e-02,5.259564e+00,248670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.835675e-02,-1.570492e+00,479460
wing_angler_flyany_framewingextension,2.823312e-01,-7.777425e-01,1016
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.493851e-02,-3.168737e+00,228822
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.056920e-02,8.645240e-02,248670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.774430e-01,-6.507749e-01,479460
wing_areal_mm_flyany_framewingextension,9.044625e-01,-1.111350e+00,1016
wing_areal_mm_flyany_framewinggrooming,6.059345e-01,1.541796e-01,4756
wing_areal_mm_flyfemale_frameany,9.751838e-01,7.646641e-01,228822
wing_areal_mm_flymale_frameany,7.887475e-01,-2.020911e+00,248670
wing_arear_mm_flyany_frameany,8.881826e-01,-4.450845e-01,479460
wing_arear_mm_flyany_framewingextension,8.396040e-01,-6.497085e-01,1016
wing_arear_mm_flyany_framewinggrooming,6.251288e-01,6.208369e-01,4756
wing_arear_mm_flyfemale_frameany,9.764198e-01,6.666079e-01,228822
wing_arear_mm_flymale_frameany,8.082228e-01,-1.500744e+00,248670
wing_trough_angle_flyany_frameany,1.989588e-02,4.403707e+00,479460
wing_trough_angle_flyany_framewingextension,-4.748250e-02,-3.635565e-02,1016
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.559890e-03,1.132485e+00,228822
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.937707e-02,4.812371e+00,248670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.282045e+00,-1.485485e+00,479460
y_mm_flyany_frameany,1.061418e+01,4.797818e+00,479460
yaw_flyany_framemove,6.328421e-03,1.066695e+00,260369
yaw_flyfemale_framemove,2.778170e-02,2.260865e+00,126813
yaw_flymale_framemove,-1.454203e-02,-7.803545e-01,132588
