field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.896900e+00,-5.039878e+00,245771
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.341727e+00,-4.864771e+00,479200
velmag_flyfemale_frameany,2.574175e+00,-3.864436e+00,232412
velmag_flymale_frameany,2.118096e+00,-5.121063e+00,245771
velmag_nose_flyany_frameany,3.702479e+00,-4.471904e+00,479200
velmag_nose_flyfemale_frameany,4.033608e+00,-3.395911e+00,232412
velmag_nose_flymale_frameany,3.385820e+00,-4.880760e+00,245771
velmag_tail_flyany_frameany,3.667384e+00,-4.506369e+00,479200
velmag_tail_flyfemale_frameany,3.997096e+00,-3.434644e+00,232412
velmag_tail_flymale_frameany,3.351567e+00,-4.903924e+00,245771
veltoward_nose2ell_flyany_framebackup_nearfly,-2.772465e-02,1.465779e-02,901
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.674778e-02,6.688629e-02,12898
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.565212e-02,2.579541e-01,672
veltoward_nose2ell_flyany_framenearfly,8.847255e-03,-5.516815e-02,250211
veltoward_nose2ell_flyany_frametouch,1.379062e-02,-4.708738e-02,18705
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.180864e-02,3.283365e-02,136121
veltoward_nose2ell_flyfemale_frametouch,1.833149e-02,2.776723e-02,11175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.780409e-03,-6.076819e-02,113801
veltoward_nose2ell_flymale_frametouch,9.195263e-03,-6.070111e-02,7529
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.159250e-01,4.308190e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.114321e-01,6.079235e+00,250215
wing_angle_diff_flyany_frametouch,9.529390e-02,3.824957e+00,18705
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.241859e-01,1.979398e+00,38829
wing_angle_diff_flyfemale_frameany,6.381070e-02,-5.385704e-02,232420
wing_angle_diff_flyfemale_framenearfly,6.619930e-02,2.374739e+00,136123
wing_angle_diff_flyfemale_frametouch,6.948610e-02,4.978797e+00,11175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.655856e-01,6.117457e+00,245783
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.535093e-01,6.908667e+00,113803
wing_angle_diff_flymale_frametouch,1.212164e-01,3.157145e+00,7529
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.409338e-01,2.087182e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346284e-01,5.324080e-01,232420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.470654e-01,2.728162e+00,245783
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.696156e-02,-4.378189e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.618942e-02,-1.210729e+00,232420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.667500e-02,-5.365030e+00,245783
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.896347e-02,2.916344e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.762127e-02,-1.335260e+00,232420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.891057e-02,4.893810e+00,245783
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.407260e-01,-1.348181e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.925664e-01,-6.247870e-01,38829
wing_areal_mm_flyfemale_frameany,8.896110e-01,-1.306500e+00,232420
wing_areal_mm_flymale_frameany,7.941173e-01,-1.142342e+00,245783
wing_arear_mm_flyany_frameany,8.472382e-01,-1.204515e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.933249e-01,-7.596322e-01,38829
wing_arear_mm_flyfemale_frameany,8.870620e-01,-1.408018e+00,232420
wing_arear_mm_flymale_frameany,8.092586e-01,-7.396987e-01,245783
wing_trough_angle_flyany_frameany,-1.523084e-04,-1.646162e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.406386e-03,-2.002429e+00,232420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.979589e-03,-4.955030e-01,245783
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.749394e+01,-7.034186e+00,479220
y_mm_flyany_frameany,-9.296946e+00,-4.545261e+00,479220
yaw_flyany_framemove,3.703252e-02,4.549796e+00,185503
yaw_flyfemale_framemove,2.750182e-02,2.031003e+00,105520
yaw_flymale_framemove,4.525338e-02,4.016870e+00,79567
