field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.303104e-01,-1.705901e+00,14569
velmag_ctr_flyfemale_frameany,5.427716e+00,-4.666587e+00,236815
velmag_ctr_flymale_frameany,5.881712e+00,-5.006525e+00,242174
velmag_ctr_flymale_framechase,1.160964e+01,-2.956916e+00,228
velmag_flyany_frameany,4.811025e+00,-5.175329e+00,479420
velmag_flyfemale_frameany,4.582615e+00,-4.603392e+00,236815
velmag_flymale_frameany,5.032129e+00,-4.981169e+00,242174
velmag_nose_flyany_frameany,5.984692e+00,-5.235445e+00,479420
velmag_nose_flyfemale_frameany,5.733230e+00,-4.738014e+00,236815
velmag_nose_flymale_frameany,6.226779e+00,-4.992318e+00,242174
velmag_tail_flyany_frameany,5.996200e+00,-5.227925e+00,479420
velmag_tail_flyfemale_frameany,5.751984e+00,-4.727127e+00,236815
velmag_tail_flymale_frameany,6.231159e+00,-4.985625e+00,242174
veltoward_nose2ell_flyany_framebackup_nearfly,-3.870447e-02,8.087976e-02,1176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.210682e-02,1.001242e-01,12503
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.608779e-02,-1.454742e-03,401
veltoward_nose2ell_flyany_framenearfly,8.520041e-03,-1.163863e-01,145340
veltoward_nose2ell_flyany_frametouch,1.493672e-02,-9.193640e-02,7134
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.674063e-03,6.493133e-02,72440
veltoward_nose2ell_flyfemale_frametouch,9.310684e-03,-3.086345e-02,3498
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.387361e-01,-6.208928e-02,228
veltoward_nose2ell_flymale_framenearfly,1.121110e-02,-1.190605e-01,72711
veltoward_nose2ell_flymale_frametouch,2.045053e-02,-8.752546e-02,3625
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.331726e-02,-2.165011e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.616557e-02,1.778236e-01,283
wing_angle_diff_flyany_framenearfly,1.330078e-02,-2.036359e+00,145345
wing_angle_diff_flyany_frametouch,1.371602e-02,-1.917662e+00,7134
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.731535e-01,-2.166533e+00,14570
wing_angle_diff_flyfemale_frameany,1.777768e-02,-2.613920e+00,236825
wing_angle_diff_flyfemale_framenearfly,1.253318e-02,-2.018600e+00,72443
wing_angle_diff_flyfemale_frametouch,1.148014e-02,-1.784742e+00,3498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.872770e-02,-1.299325e+00,242184
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.265169e-02,3.019096e-01,228
wing_angle_diff_flymale_framenearfly,1.406634e-02,-1.620092e+00,72713
wing_angle_diff_flymale_frametouch,1.592819e-02,-1.722248e+00,3625
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239904e-01,-1.762241e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209969e-01,-2.809274e+00,236825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267849e-01,-5.167779e-01,242184
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.296461e-03,2.847054e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.662428e-04,2.466041e+00,236825
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.082544e-03,2.235421e+00,242184
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.561372e-02,-7.902627e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.814392e-02,-1.539189e+00,236825
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.281024e-02,3.731587e-02,242184
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.376886e-01,1.802604e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.567894e-01,9.874864e-01,14570
wing_areal_mm_flyfemale_frameany,1.066648e+00,2.266319e+00,236825
wing_areal_mm_flymale_frameany,8.114625e-01,-2.444187e+00,242184
wing_arear_mm_flyany_frameany,9.550713e-01,5.957834e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340362e-01,-5.314976e-01,14570
wing_arear_mm_flyfemale_frameany,1.085829e+00,2.629552e+00,236825
wing_arear_mm_flymale_frameany,8.270076e-01,-2.031987e+00,242184
wing_trough_angle_flyany_frameany,1.137334e-02,1.872618e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.334332e-03,6.870593e-01,236825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.522723e-02,1.912325e+00,242184
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.236514e+00,1.608906e+00,479440
y_mm_flyany_frameany,1.060078e+00,7.783893e-01,479440
yaw_flyany_framemove,-4.473853e-02,-4.663182e+00,251824
yaw_flyfemale_framemove,-2.485555e-02,-1.644749e+00,129310
yaw_flymale_framemove,-6.318093e-02,-4.590835e+00,122139
