field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.112327e+00,-2.151674e+00,701
velmag_ctr_flyany_framepivottail,6.171480e+00,-5.315266e+00,4186
velmag_ctr_flyany_framerighting,1.519221e+01,-1.325306e+00,1999
velmag_ctr_flyany_framestop,7.386849e-01,8.988510e-01,119921
velmag_ctr_flyany_frametouch,3.507002e+00,-6.073023e+00,42828
velmag_ctr_flyany_framewalk,1.211308e+01,-5.515018e+00,151646
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.217694e-01,-1.912867e+00,2784
velmag_ctr_flyfemale_frameany,6.509208e+00,-2.033277e+00,238269
velmag_ctr_flymale_frameany,6.458172e+00,-2.705250e+00,239497
velmag_ctr_flymale_framechase,9.077235e+00,-4.906785e+00,413
velmag_flyany_frameany,5.432245e+00,-2.687112e+00,479033
velmag_flyfemale_frameany,5.400591e+00,-2.190829e+00,238269
velmag_flymale_frameany,5.476955e+00,-2.773368e+00,239497
velmag_nose_flyany_frameany,6.862614e+00,-2.558511e+00,479033
velmag_nose_flyfemale_frameany,6.919455e+00,-2.032473e+00,238269
velmag_nose_flymale_frameany,6.819838e+00,-2.708075e+00,239497
velmag_tail_flyany_frameany,6.881923e+00,-2.533410e+00,479033
velmag_tail_flyfemale_frameany,6.944642e+00,-2.005979e+00,238269
velmag_tail_flymale_frameany,6.833487e+00,-2.685469e+00,239497
veltoward_nose2ell_flyany_framebackup_nearfly,-1.318735e+00,4.365682e-01,1779
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.300019e-01,2.375672e+00,19484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.925322e-01,2.270692e+00,999
veltoward_nose2ell_flyany_framenearfly,4.546454e-01,7.007839e-01,240383
veltoward_nose2ell_flyany_frametouch,5.525674e-01,-1.681889e+00,42828
veltoward_nose2ell_flyfemale_framechase,7.407818e+00,1.688541e-02,246
veltoward_nose2ell_flyfemale_framenearfly,5.101392e-01,1.739840e+00,112983
veltoward_nose2ell_flyfemale_frametouch,6.359372e-01,9.623154e-01,19042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.076897e+00,-2.027164e+00,413
veltoward_nose2ell_flymale_framenearfly,3.983063e-01,-1.101644e+00,126976
veltoward_nose2ell_flymale_frametouch,4.742132e-01,-2.142090e+00,23719
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.537122e-02,-3.789901e+00,479055
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.986211e-02,-1.988016e-01,659
wing_angle_diff_flyany_framenearfly,3.286022e-02,-1.320966e+00,240397
wing_angle_diff_flyany_frametouch,6.356578e-02,1.355091e+00,42828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.519588e-01,-9.613969e+00,2784
wing_angle_diff_flyfemale_frameany,2.447547e-02,-3.594134e+00,238281
wing_angle_diff_flyfemale_framenearfly,3.026074e-02,-1.315174e+00,112992
wing_angle_diff_flyfemale_frametouch,5.203531e-02,2.826266e+00,19320
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.610248e-02,-2.951867e+00,239507
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.436650e-02,-9.096850e-01,413
wing_angle_diff_flymale_framenearfly,3.548614e-02,-1.036122e+00,126981
wing_angle_diff_flymale_frametouch,7.513054e-02,8.216780e-01,23719
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179056e-01,-2.590224e+00,479055
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284164e-01,-1.490576e+00,238281
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073698e-01,-2.783163e+00,239507
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.147847e-02,2.320967e+00,479055
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.120081e-03,2.414499e+00,238281
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.377462e-02,1.506877e+00,239507
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.389276e-02,-4.163283e+00,479055
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.535539e-02,-3.125193e+00,238281
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.232786e-02,-3.424418e+00,239507
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.094428e-01,1.236760e+00,479055
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.930962e-01,-4.184637e-01,2784
wing_areal_mm_flyfemale_frameany,1.012444e+00,2.647408e+00,238281
wing_areal_mm_flymale_frameany,8.074567e-01,-7.375786e-01,239507
wing_arear_mm_flyany_frameany,9.116844e-01,1.182650e+00,479055
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.389613e-01,-3.292830e+00,2784
wing_arear_mm_flyfemale_frameany,1.018543e+00,2.705573e+00,238281
wing_arear_mm_flymale_frameany,8.059473e-01,-9.062744e-01,239507
wing_trough_angle_flyany_frameany,-4.722620e-04,-1.832718e+00,479055
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.300213e-03,-7.184217e-01,238281
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.322204e-03,-1.880472e+00,239507
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.012709e+01,5.731735e+00,479055
y_mm_flyany_frameany,-5.896415e+00,-2.672046e+00,479055
yaw_flyany_framemove,1.837278e-02,2.210349e+00,359134
yaw_flyfemale_framemove,2.786584e-02,2.064653e+00,182130
yaw_flymale_framemove,8.983707e-03,9.387486e-01,176313
