field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.844528e+01,2.069194e+00,165325
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.209904e-01,-9.605647e-01,41135
velmag_ctr_flyfemale_frameany,8.334202e+00,2.101461e+00,227796
velmag_ctr_flymale_frameany,8.848415e+00,1.557366e+00,234639
velmag_ctr_flymale_framechase,1.934402e+01,3.196734e+00,827
velmag_flyany_frameany,7.431059e+00,1.918159e+00,463928
velmag_flyfemale_frameany,7.194679e+00,2.171635e+00,227796
velmag_flymale_frameany,7.705243e+00,1.469855e+00,234639
velmag_nose_flyany_frameany,9.009352e+00,1.971515e+00,463928
velmag_nose_flyfemale_frameany,8.769000e+00,2.069321e+00,227796
velmag_nose_flymale_frameany,9.291699e+00,1.654036e+00,234639
velmag_tail_flyany_frameany,9.008857e+00,1.968579e+00,463928
velmag_tail_flyfemale_frameany,8.797621e+00,2.103775e+00,227796
velmag_tail_flymale_frameany,9.263029e+00,1.616372e+00,234639
veltoward_nose2ell_flyany_framebackup_nearfly,-5.317703e-02,-4.771310e-02,1028
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.042137e-02,2.447102e-02,13922
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.427598e-02,3.104734e-02,571
veltoward_nose2ell_flyany_framenearfly,1.833319e-02,7.003658e-02,158590
veltoward_nose2ell_flyany_frametouch,4.385891e-02,7.800153e-02,8255
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.095579e-02,5.559229e-02,78332
veltoward_nose2ell_flyfemale_frametouch,1.607747e-02,4.400403e-02,3447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.942868e-01,7.081093e-02,827
veltoward_nose2ell_flymale_framenearfly,2.542068e-02,-7.308773e-03,79805
veltoward_nose2ell_flymale_frametouch,7.137002e-02,7.480826e-02,4808
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.317449e-02,-9.179709e-01,463948
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.309710e-02,-6.871966e-01,972
wing_angle_diff_flyany_framenearfly,3.466397e-02,-1.050718e+00,158600
wing_angle_diff_flyany_frametouch,2.185717e-02,-1.341560e+00,8255
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.135341e-01,-1.160768e+00,41136
wing_angle_diff_flyfemale_frameany,5.604264e-02,-4.205776e-01,227806
wing_angle_diff_flyfemale_framenearfly,3.865351e-02,-4.474556e-01,78339
wing_angle_diff_flyfemale_frametouch,2.180019e-02,-1.094939e+00,3447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.978729e-02,-1.031569e+00,234649
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.060365e-03,-1.057794e+00,827
wing_angle_diff_flymale_framenearfly,2.996243e-02,-1.216484e+00,79808
wing_angle_diff_flymale_frametouch,2.157707e-02,-1.275930e+00,4808
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258698e-01,-3.801543e-01,463948
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391767e-01,1.285685e+00,227806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129304e-01,-1.542500e+00,234649
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.847276e-02,-4.542435e-01,463948
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.213477e-02,-9.195751e-01,227806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.475160e-02,3.284301e-02,234649
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.470173e-02,-2.069502e+00,463948
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.390787e-02,-1.607847e+00,227806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.503568e-02,-1.681829e+00,234649
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.431163e-01,-1.040286e+00,463948
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.573652e-01,-1.802931e+00,41136
wing_areal_mm_flyfemale_frameany,9.335077e-01,1.364283e-01,227806
wing_areal_mm_flymale_frameany,7.545658e-01,-2.285266e+00,234649
wing_arear_mm_flyany_frameany,8.427913e-01,-1.154221e+00,463948
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.582482e-01,-2.157941e+00,41136
wing_arear_mm_flyfemale_frameany,9.299792e-01,-4.152416e-02,227806
wing_arear_mm_flymale_frameany,7.574542e-01,-2.302857e+00,234649
wing_trough_angle_flyany_frameany,-3.620544e-03,-2.559237e+00,463948
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.786196e-03,-2.054436e+00,227806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.644040e-03,-1.714005e+00,234649
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.952353e+00,9.445394e-01,463948
y_mm_flyany_frameany,1.046884e+00,3.408491e-01,463948
yaw_flyany_framemove,1.362977e-02,2.077354e+00,259562
yaw_flyfemale_framemove,2.827435e-02,2.302842e+00,124616
yaw_flymale_framemove,-1.034790e-04,5.606504e-01,134868
