field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.705298e+00,5.961663e+00,12851
velmag_ctr_flyany_framewalk,1.974565e+01,2.381519e+00,184253
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.017091e+00,4.664359e+00,13925
velmag_ctr_flyfemale_frameany,1.015814e+01,3.047834e+00,235477
velmag_ctr_flymale_frameany,1.206830e+01,4.398648e+00,195526
velmag_ctr_flymale_framechase,1.901604e+01,2.170750e+00,3497
velmag_flyany_frameany,9.735317e+00,3.873861e+00,431496
velmag_flyfemale_frameany,8.852329e+00,3.022884e+00,235477
velmag_flymale_frameany,1.080404e+01,4.376600e+00,195526
velmag_nose_flyany_frameany,1.149912e+01,3.988485e+00,431496
velmag_nose_flyfemale_frameany,1.066007e+01,3.111840e+00,235477
velmag_nose_flymale_frameany,1.251405e+01,4.502543e+00,195526
velmag_tail_flyany_frameany,1.143875e+01,3.888637e+00,431496
velmag_tail_flyfemale_frameany,1.060253e+01,3.020795e+00,235477
velmag_tail_flymale_frameany,1.245054e+01,4.403537e+00,195526
veltoward_nose2ell_flyany_framebackup_nearfly,-4.775666e-02,1.419517e+00,1772
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.048643e-02,-3.728500e-01,15175
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.117936e-02,1.473573e+00,1306
veltoward_nose2ell_flyany_framenearfly,2.283428e-02,-1.189357e+00,141324
veltoward_nose2ell_flyany_frametouch,5.775639e-02,-1.049028e+00,12851
veltoward_nose2ell_flyfemale_framechase,5.121960e-01,-1.029374e+00,243
veltoward_nose2ell_flyfemale_framenearfly,-2.378757e-03,-1.923853e-01,75386
veltoward_nose2ell_flyfemale_frametouch,3.454263e-02,-1.128409e+00,5280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.877221e-01,-1.549265e+00,3497
veltoward_nose2ell_flymale_framenearfly,5.234963e-02,-5.037086e-01,65707
veltoward_nose2ell_flymale_frametouch,8.503456e-02,-7.562151e-01,7449
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.250214e-02,-3.441060e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.928943e-02,-1.128513e+00,3891
wing_angle_diff_flyany_framenearfly,2.313715e-02,-3.069761e+00,141332
wing_angle_diff_flyany_frametouch,2.663861e-02,-2.150497e+00,12851
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.113627e-01,-2.033501e+00,13925
wing_angle_diff_flyfemale_frameany,3.320515e-02,-2.901918e+00,235486
wing_angle_diff_flyfemale_framenearfly,2.399753e-02,-2.650944e+00,75390
wing_angle_diff_flyfemale_frametouch,3.113038e-02,-4.265568e-01,5401
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.156306e-02,-2.935843e+00,195535
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.955147e-02,-1.525275e+00,3497
wing_angle_diff_flymale_framenearfly,2.210037e-02,-2.696732e+00,65711
wing_angle_diff_flymale_frametouch,2.123966e-02,-2.454497e+00,7449
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.372722e-01,-4.362664e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.487335e-01,7.918642e-01,235486
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234385e-01,-1.562046e+00,195535
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.127560e-03,5.028360e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.421223e-02,5.920167e+00,235486
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.785307e-03,2.537030e+00,195535
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.662970e-02,-7.306576e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.741738e-02,1.579617e+00,235486
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.377775e-02,-2.385654e+00,195535
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.273571e-01,8.386976e-02,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.669532e-01,1.182805e+00,13925
wing_areal_mm_flyfemale_frameany,9.911222e-01,4.085719e-01,235486
wing_areal_mm_flymale_frameany,8.508905e-01,-8.062445e-01,195535
wing_arear_mm_flyany_frameany,9.530665e-01,7.353327e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.288128e-01,3.726226e+00,13925
wing_arear_mm_flyfemale_frameany,1.036826e+00,1.483811e+00,235486
wing_arear_mm_flymale_frameany,8.526745e-01,-9.203692e-01,195535
wing_trough_angle_flyany_frameany,1.671453e-02,3.861336e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.628846e-02,5.609927e+00,235486
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.366234e-03,-2.639518e-02,195535
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.088137e+00,2.384612e+00,431514
y_mm_flyany_frameany,-5.343629e+00,-2.433926e+00,431514
yaw_flyany_framemove,-2.085949e-02,-2.253899e+00,310683
yaw_flyfemale_framemove,-1.870244e-02,-1.496269e+00,171181
yaw_flymale_framemove,-2.374344e-02,-1.618385e+00,139180
