field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.308332e+01,-1.072423e+00,51228
velmag_ctr_flyany_framecrabwalkextreme,6.797259e+00,-2.669007e+00,1347
velmag_ctr_flyany_framejump,4.983302e+01,-2.500697e-02,852
velmag_ctr_flyany_framemove,1.126463e+01,-1.793432e+00,292621
velmag_ctr_flyany_framenearfly,6.116442e+00,-1.798188e+00,198268
velmag_ctr_flyany_framenearwall,7.511195e+00,-1.905183e+00,423671
velmag_ctr_flyany_framenotnearfly_notnearwall,5.456906e+00,4.271249e-01,47014
velmag_ctr_flyany_framepivotcenter,2.292523e+00,-6.895033e-01,375
velmag_ctr_flyany_framepivottail,8.374880e+00,-2.403162e+00,10326
velmag_ctr_flyany_framerighting,1.643452e+01,1.227217e-01,2632
velmag_ctr_flyany_framestop,6.498985e-01,-8.699554e-01,186819
velmag_ctr_flyany_frametouch,4.733492e+00,-2.529254e+00,14683
velmag_ctr_flyany_framewalk,1.488411e+01,-2.134558e+00,166529
velmag_ctr_flyany_framewingextension,3.424265e+00,-1.144688e+00,280
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.783313e-01,-2.559653e+00,34687
velmag_ctr_flyfemale_frameany,7.066884e+00,-5.455104e-01,228314
velmag_ctr_flymale_frameany,7.185904e+00,-1.457194e+00,250210
velmag_ctr_flymale_framechase,1.377457e+01,-1.110088e+00,954
velmag_flyany_frameany,6.131311e+00,-1.037395e+00,479440
velmag_flyfemale_frameany,6.044207e+00,-4.636363e-01,228314
velmag_flymale_frameany,6.220638e+00,-1.421475e+00,250210
velmag_nose_flyany_frameany,7.519300e+00,-1.106507e+00,479440
velmag_nose_flyfemale_frameany,7.476066e+00,-5.924668e-01,228314
velmag_nose_flymale_frameany,7.564363e+00,-1.448022e+00,250210
velmag_tail_flyany_frameany,7.510467e+00,-1.116707e+00,479440
velmag_tail_flyfemale_frameany,7.478780e+00,-5.879936e-01,228314
velmag_tail_flymale_frameany,7.545417e+00,-1.467686e+00,250210
veltoward_nose2ell_flyany_framebackup_nearfly,-2.106091e+00,-2.137897e+00,1448
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.151573e+00,2.497483e+00,15506
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.641401e-01,1.005526e+00,823
veltoward_nose2ell_flyany_framenearfly,3.785320e-01,-8.499292e-01,198268
veltoward_nose2ell_flyany_frametouch,6.392480e-01,-1.309877e+00,14683
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.531452e-01,5.696644e-01,98111
veltoward_nose2ell_flyfemale_frametouch,4.403055e-01,1.535133e-01,6735
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.195657e+01,-1.017889e+00,954
veltoward_nose2ell_flymale_framenearfly,4.917821e-01,-1.027641e+00,99775
veltoward_nose2ell_flymale_frametouch,8.240422e-01,-1.472036e+00,7908
veltoward_nose2ell_flymale_framewingextension,1.260595e+00,-2.043634e+00,259
wing_angle_diff_flyany_frameany,5.462236e-02,-5.067326e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.581867e-02,-5.594056e-01,1107
wing_angle_diff_flyany_framenearfly,4.450145e-02,2.454953e-01,198277
wing_angle_diff_flyany_frametouch,3.655540e-02,-2.777577e-01,14683
wing_angle_diff_flyany_framewingextension,8.630501e-01,1.839726e+00,280
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.990550e-01,-1.609423e+00,34688
wing_angle_diff_flyfemale_frameany,4.284936e-02,-1.465057e+00,228324
wing_angle_diff_flyfemale_framenearfly,3.948874e-02,-1.398474e-01,98116
wing_angle_diff_flyfemale_frametouch,2.281261e-02,-1.196704e+00,6735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.514392e-02,2.397512e-01,250220
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.534495e-02,-4.992085e-01,954
wing_angle_diff_flymale_framenearfly,4.923674e-02,4.390546e-01,99779
wing_angle_diff_flymale_frametouch,4.767609e-02,-1.498249e-02,7908
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379454e-01,1.513272e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.569485e-01,4.948976e-01,280
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387412e-01,1.010731e+00,228324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.370490e-01,1.492266e+00,250220
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.406576e-02,-1.513691e+00,479460
wing_anglel_flyany_framewingextension,-3.116849e-01,2.325449e+00,280
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.971749e-02,-8.221468e-01,228324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.788613e-02,-1.546646e+00,250220
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.055660e-02,-2.460847e+00,479460
wing_angler_flyany_framewingextension,5.513651e-01,3.407545e+00,280
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.313187e-02,-3.140411e+00,228324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.725778e-02,-1.121217e+00,250220
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.190669e-01,1.193887e+00,479460
wing_areal_mm_flyany_framewingextension,7.399686e-01,-3.982445e+00,280
wing_areal_mm_flyany_framewinggrooming,6.039497e-01,-1.137499e-01,34688
wing_areal_mm_flyfemale_frameany,9.823057e-01,1.275641e+00,228324
wing_areal_mm_flymale_frameany,8.613747e-01,1.003088e+00,250220
wing_arear_mm_flyany_frameany,9.174862e-01,1.040709e+00,479460
wing_arear_mm_flyany_framewingextension,9.390346e-01,1.045484e+00,280
wing_arear_mm_flyany_framewinggrooming,5.876067e-01,-1.108120e+00,34688
wing_arear_mm_flyfemale_frameany,9.780965e-01,1.085861e+00,228324
wing_arear_mm_flymale_frameany,8.622943e-01,9.245845e-01,250220
wing_trough_angle_flyany_frameany,-8.649098e-03,-4.127764e+00,479460
wing_trough_angle_flyany_framewingextension,8.776813e-02,2.810822e+00,280
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.281222e-03,-3.296532e+00,228324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.044163e-03,-2.736164e+00,250220
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.888343e+00,9.104539e-01,479460
y_mm_flyany_frameany,-9.082843e+00,-4.454541e+00,479460
yaw_flyany_framemove,1.677917e-02,2.210364e+00,292641
yaw_flyfemale_framemove,1.040101e-02,9.315761e-01,142695
yaw_flymale_framemove,2.234621e-02,2.019258e+00,149217
