field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,7.826682e-04,-1.579310e-01,5.585000e-01,4.415000e-01,2,6,2828233
fractime_flyany_framemove,6.217434e-01,1.371557e+00,1.700000e-02,9.830000e-01,2,6,2828233
fractime_flyany_framemove_nearfly,2.542575e-01,1.252412e+00,4.380000e-02,9.562000e-01,2,6,2828233
fractime_flyany_framemove_nearwall,5.860027e-01,1.749867e+00,2.700000e-03,9.973000e-01,2,6,2828233
fractime_flyany_framemove_notnearfly_notnearwall,3.043562e-02,-6.899813e-01,8.740000e-01,1.260000e-01,2,6,2828233
fractime_flyany_framenotanybehavior,1.713021e-01,8.276740e-01,1.232000e-01,8.768000e-01,2,6,2828233
fractime_flyany_framepivotcenter,3.556837e-04,-1.269938e+00,9.759000e-01,2.410000e-02,2,6,2828233
fractime_flyany_framepivotcenter_nearfly,1.628407e-04,-1.142023e+00,9.656000e-01,3.440000e-02,2,6,2828233
fractime_flyany_framepivotcenter_nearwall,2.248401e-04,-1.096908e+00,9.598000e-01,4.020000e-02,2,6,2828233
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.117576e-04,-9.761519e-01,9.231000e-01,7.690000e-02,2,6,2828233
fractime_flyany_framepivotcenter_stop,9.743781e-05,-1.260518e+00,9.700000e-01,3.000000e-02,2,6,2828233
fractime_flyany_framepivottail,2.699470e-02,-2.576841e-01,6.348000e-01,3.652000e-01,2,6,2828233
fractime_flyany_framepivottail_nearfly,1.283356e-02,2.901740e-01,3.395000e-01,6.605000e-01,2,6,2828233
fractime_flyany_framepivottail_nearwall,2.691743e-02,-2.310981e-01,6.240000e-01,3.760000e-01,2,6,2828233
fractime_flyany_framepivottail_notnearfly_notnearwall,4.308981e-05,-5.072541e-01,7.799000e-01,2.201000e-01,2,6,2828233
fractime_flyany_framerighting,4.748208e-03,2.321505e+00,5.600000e-03,9.944000e-01,2,6,2828233
fractime_flyany_framerighting_nearfly,1.386837e-03,2.269334e+00,6.500000e-03,9.935000e-01,2,6,2828233
fractime_flyany_framerighting_nearwall,3.806061e-03,2.810482e+00,1.300000e-03,9.987000e-01,2,6,2828233
fractime_flyany_framerighting_notnearfly_notnearwall,7.439381e-04,7.836272e-01,1.364000e-01,8.636000e-01,2,6,2828233
fractime_flyany_framestop,3.782566e-01,-1.371557e+00,9.830000e-01,1.700000e-02,2,6,2828233
fractime_flyany_framestop_nearfly,1.236884e-01,-9.090578e-01,9.211000e-01,7.890000e-02,2,6,2828233
fractime_flyany_framestop_nearwall,2.392924e-01,-9.539269e-01,9.266000e-01,7.340000e-02,2,6,2828233
fractime_flyany_framestop_notnearfly_notnearwall,1.208475e-01,-5.054563e-01,7.519000e-01,2.481000e-01,2,6,2828233
fractime_flyany_framestop_notwinggrooming,3.058565e-01,-1.076965e+00,9.569000e-01,4.310000e-02,2,6,2828233
fractime_flyany_frametouch,3.196871e-02,8.341916e-01,1.123000e-01,8.877000e-01,2,6,2828233
fractime_flyany_frametouch_notchase,3.070509e-02,1.246550e+00,5.150000e-02,9.485000e-01,2,6,2828233
fractime_flyany_framewalk,3.603235e-01,1.103010e+00,5.730000e-02,9.427000e-01,2,6,2828233
fractime_flyany_framewalk_nearfly,1.227323e-01,7.843193e-01,1.221000e-01,8.779000e-01,2,6,2828233
fractime_flyany_framewalk_nearwall,3.392819e-01,1.429121e+00,2.070000e-02,9.793000e-01,2,6,2828233
fractime_flyany_framewalk_notnearfly_notnearwall,1.861180e-02,-4.777948e-01,7.955000e-01,2.045000e-01,2,6,2828233
fractime_flyany_framewingextension,2.550435e-03,-2.996267e-04,3.914000e-01,6.086000e-01,2,6,2828233
fractime_flyany_framewingextension_nearfly,2.490395e-03,1.248536e-02,3.850000e-01,6.150000e-01,2,6,2828233
fractime_flyany_framewingextension_notchase,1.517103e-03,-9.063458e-02,4.571000e-01,5.429000e-01,2,6,2828233
fractime_flyany_framewingextension_notnearfly,6.003918e-05,-7.128586e-01,8.562000e-01,1.438000e-01,2,6,2828233
fractime_flyany_framewingflick,8.790737e-05,-3.946680e-01,7.120000e-01,2.880000e-01,2,6,2828233
fractime_flyany_framewingflick_nearfly,6.357379e-05,-2.510864e-01,5.907000e-01,4.093000e-01,2,6,2828233
fractime_flyany_framewingflick_notnearfly,2.433358e-05,-8.579775e-01,8.946000e-01,1.054000e-01,2,6,2828233
fractime_flyany_framewinggrooming,7.324817e-02,-1.200749e+00,9.560000e-01,4.400000e-02,2,6,2828233
fractime_flyany_framewinggrooming_nearfly,1.194484e-02,-1.599504e+00,9.909000e-01,9.100000e-03,2,6,2828233
fractime_flyany_framewinggrooming_nearwall,2.347854e-02,-1.220693e+00,9.628000e-01,3.720000e-02,2,6,2828233
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.501889e-02,-5.306749e-01,7.608000e-01,2.392000e-01,2,6,2828233
fractime_flyfemale_firsthalf_framechase,1.590449e-03,5.567089e-01,1.207000e-01,8.793000e-01,2,6,700421
fractime_flyfemale_firsthalf_frametouch,3.294998e-02,2.125067e+00,1.150000e-02,9.885000e-01,2,6,700421
fractime_flyfemale_frameattemptedcopulation,5.969204e-05,8.327101e-01,9.190000e-02,9.081000e-01,2,6,1376130
fractime_flyfemale_framebackup,5.409355e-03,8.165470e-01,1.247000e-01,8.753000e-01,2,6,1376130
fractime_flyfemale_framebodyturn,9.644687e-03,1.052000e-01,4.457000e-01,5.543000e-01,2,6,1376130
fractime_flyfemale_framechase,1.171151e-03,5.020438e-01,1.256000e-01,8.744000e-01,2,6,1376130
fractime_flyfemale_framecopulation,1.404343e-06,-1.006756e-01,3.031000e-01,6.969000e-01,2,6,1376130
fractime_flyfemale_framecrabwalkall,1.051592e-01,2.052079e+00,2.700000e-03,9.973000e-01,2,6,1376130
fractime_flyfemale_framecrabwalkextreme,2.203673e-03,4.886840e-01,2.481000e-01,7.519000e-01,2,6,1376130
fractime_flyfemale_framejump,1.995087e-03,-1.467663e-01,5.463000e-01,4.537000e-01,2,6,1376130
fractime_flyfemale_framemove,6.208379e-01,1.369966e+00,1.710000e-02,9.829000e-01,2,6,1376130
fractime_flyfemale_framenotanybehavior,1.779889e-01,5.205477e-01,2.294000e-01,7.706000e-01,2,6,1376130
fractime_flyfemale_framepivotcenter,4.572457e-04,-1.134883e+00,9.615000e-01,3.850000e-02,2,6,1376130
fractime_flyfemale_framepivottail,2.376150e-02,-8.334995e-01,8.714000e-01,1.286000e-01,2,6,1376130
fractime_flyfemale_framerighting,6.327825e-03,2.372016e+00,5.200000e-03,9.948000e-01,2,6,1376130
fractime_flyfemale_framestop,3.791621e-01,-1.369966e+00,9.829000e-01,1.710000e-02,2,6,1376130
fractime_flyfemale_frametouch,2.712573e-02,2.220213e+00,8.100000e-03,9.919000e-01,2,6,1376130
fractime_flyfemale_framewalk,3.627285e-01,1.421495e+00,1.890000e-02,9.811000e-01,2,6,1376130
fractime_flyfemale_framewingextension,1.387051e-04,-4.772116e-01,8.887000e-01,1.113000e-01,2,6,1376130
fractime_flyfemale_framewingflick,4.607513e-05,-6.954167e-01,8.566000e-01,1.434000e-01,2,6,1376130
fractime_flyfemale_framewinggrooming,7.632708e-02,-1.232060e+00,9.611000e-01,3.890000e-02,2,6,1376130
fractime_flyfemale_secondhalf_framechase,7.344616e-04,2.207293e-01,2.263000e-01,7.737000e-01,2,6,676865
fractime_flyfemale_secondhalf_frametouch,2.136502e-02,2.006632e+00,1.060000e-02,9.894000e-01,2,6,676865
fractime_flyfirsthalf_framebackup,5.867868e-03,1.505792e+00,2.590000e-02,9.741000e-01,2,6,1422131
fractime_flyfirsthalf_framebodyturn,1.053323e-02,8.915921e-03,5.177000e-01,4.823000e-01,2,6,1422131
fractime_flyfirsthalf_framechase,7.637098e-03,-1.793218e-01,5.210000e-01,4.790000e-01,2,6,1422131
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.597421e-01,7.517000e-01,2.483000e-01,2,6,1422131
fractime_flyfirsthalf_framecrabwalkall,1.111677e-01,1.219630e+00,4.460000e-02,9.554000e-01,2,6,1422131
fractime_flyfirsthalf_framecrabwalkextreme,2.563655e-03,-1.094209e-01,5.478000e-01,4.522000e-01,2,6,1422131
fractime_flyfirsthalf_framejump,1.992119e-03,1.209081e-01,4.119000e-01,5.881000e-01,2,6,1422131
fractime_flyfirsthalf_framemove,6.391706e-01,1.491825e+00,1.220000e-02,9.878000e-01,2,6,1422131
fractime_flyfirsthalf_framepivotcenter,3.352586e-04,-1.078429e+00,9.440000e-01,5.600000e-02,2,6,1422131
fractime_flyfirsthalf_framepivottail,3.031119e-02,4.868443e-02,4.704000e-01,5.296000e-01,2,6,1422131
fractime_flyfirsthalf_framerighting,5.304093e-03,2.350478e+00,6.600000e-03,9.934000e-01,2,6,1422131
fractime_flyfirsthalf_framestop,3.608294e-01,-1.491825e+00,9.878000e-01,1.220000e-02,2,6,1422131
fractime_flyfirsthalf_frametouch,3.888573e-02,9.531937e-01,8.930000e-02,9.107000e-01,2,6,1422131
fractime_flyfirsthalf_framewalk,3.680090e-01,1.137471e+00,4.980000e-02,9.502000e-01,2,6,1422131
fractime_flyfirsthalf_framewingextension,3.496996e-03,2.688497e-01,2.446000e-01,7.554000e-01,2,6,1422131
fractime_flyfirsthalf_framewingflick,1.279427e-04,-1.039595e-01,4.691000e-01,5.309000e-01,2,6,1422131
fractime_flyfirsthalf_framewinggrooming,7.774370e-02,-1.141270e+00,9.484000e-01,5.160000e-02,2,6,1422131
fractime_flymale_firsthalf_frameattemptedcopulation,9.093688e-04,1.577598e-01,2.656000e-01,7.344000e-01,2,6,719912
fractime_flymale_firsthalf_framechase,1.389560e-02,-1.975481e-01,5.326000e-01,4.674000e-01,2,6,719912
fractime_flymale_firsthalf_frametouch,4.473349e-02,3.558228e-01,2.414000e-01,7.586000e-01,2,6,719912
fractime_flymale_frameattemptedcopulation,6.002548e-04,-8.336136e-02,4.297000e-01,5.703000e-01,2,6,1445475
fractime_flymale_framebackup,5.586096e-03,1.392801e+00,3.340000e-02,9.666000e-01,2,6,1445475
fractime_flymale_framebodyturn,9.833205e-03,-2.012819e-01,6.245000e-01,3.755000e-01,2,6,1445475
fractime_flymale_framechase,9.353877e-03,-4.380736e-01,7.163000e-01,2.837000e-01,2,6,1445475
fractime_flymale_framechase_notwingextension,7.349751e-03,-5.420369e-01,7.843000e-01,2.157000e-01,2,6,1445475
fractime_flymale_framecopulation,0.000000e+00,-3.262090e-01,8.969000e-01,1.031000e-01,2,6,1445475
fractime_flymale_framecrabwalkall,1.243337e-01,6.827256e-01,1.690000e-01,8.310000e-01,2,6,1445475
fractime_flymale_framecrabwalkextreme,3.208784e-03,-2.817205e-01,6.393000e-01,3.607000e-01,2,6,1445475
fractime_flymale_framejump,1.447683e-03,2.186685e-02,4.542000e-01,5.458000e-01,2,6,1445475
fractime_flymale_framemove,6.235524e-01,1.206287e+00,3.380000e-02,9.662000e-01,2,6,1445475
fractime_flymale_framenotanybehavior,1.648407e-01,1.132508e+00,5.880000e-02,9.412000e-01,2,6,1445475
fractime_flymale_framepivotcenter,2.580320e-04,-1.239462e+00,9.718000e-01,2.820000e-02,2,6,1445475
fractime_flymale_framepivottail,3.016767e-02,3.529132e-01,3.120000e-01,6.880000e-01,2,6,1445475
fractime_flymale_framerighting,3.264550e-03,1.919996e+00,1.380000e-02,9.862000e-01,2,6,1445475
fractime_flymale_framestop,3.764476e-01,-1.206287e+00,9.662000e-01,3.380000e-02,2,6,1445475
fractime_flymale_frametouch,3.624383e-02,2.054092e-01,3.098000e-01,6.902000e-01,2,6,1445475
fractime_flymale_frametouch_notchase,3.391886e-02,4.907982e-01,2.022000e-01,7.978000e-01,2,6,1445475
fractime_flymale_framewalk,3.589394e-01,6.086003e-01,1.929000e-01,8.071000e-01,2,6,1445475
fractime_flymale_framewingextension,4.643370e-03,-2.319961e-02,4.050000e-01,5.950000e-01,2,6,1445475
fractime_flymale_framewingflick,1.287415e-04,-2.820325e-01,6.214000e-01,3.786000e-01,2,6,1445475
fractime_flymale_framewinggrooming,6.977192e-02,-7.606184e-01,8.538000e-01,1.462000e-01,2,6,1445475
fractime_flymale_secondhalf_frameattemptedcopulation,2.967435e-04,-4.586857e-01,7.392000e-01,2.608000e-01,2,6,727693
fractime_flymale_secondhalf_framechase,4.957393e-03,-7.229730e-01,8.821000e-01,1.179000e-01,2,6,727693
fractime_flymale_secondhalf_frametouch,2.817668e-02,1.635715e-03,4.271000e-01,5.729000e-01,2,6,727693
fractime_flysecondhalf_framebackup,5.084306e-03,7.583381e-01,1.429000e-01,8.571000e-01,2,6,1406461
fractime_flysecondhalf_framebodyturn,8.917178e-03,-1.326202e-01,5.792000e-01,4.208000e-01,2,6,1406461
fractime_flysecondhalf_framechase,2.947045e-03,-6.769429e-01,8.628000e-01,1.372000e-01,2,6,1406461
fractime_flysecondhalf_framecopulation,1.437209e-06,9.571697e-03,1.070000e-01,8.930000e-01,2,6,1406461
fractime_flysecondhalf_framecrabwalkall,1.185507e-01,1.473171e+00,1.590000e-02,9.841000e-01,2,6,1406461
fractime_flysecondhalf_framecrabwalkextreme,2.874825e-03,1.198640e-01,4.182000e-01,5.818000e-01,2,6,1406461
fractime_flysecondhalf_framejump,1.446505e-03,-2.983846e-01,6.351000e-01,3.649000e-01,2,6,1406461
fractime_flysecondhalf_framemove,6.040023e-01,1.186330e+00,3.200000e-02,9.680000e-01,2,6,1406461
fractime_flysecondhalf_framepivotcenter,3.763527e-04,-1.334895e+00,9.825000e-01,1.750000e-02,2,6,1406461
fractime_flysecondhalf_framepivottail,2.362232e-02,-5.640016e-01,7.736000e-01,2.264000e-01,2,6,1406461
fractime_flysecondhalf_framerighting,4.196749e-03,2.136837e+00,7.400000e-03,9.926000e-01,2,6,1406461
fractime_flysecondhalf_framestop,3.959977e-01,-1.186330e+00,9.680000e-01,3.200000e-02,2,6,1406461
fractime_flysecondhalf_frametouch,2.492024e-02,5.255105e-01,1.997000e-01,8.003000e-01,2,6,1406461
fractime_flysecondhalf_framewalk,3.526099e-01,1.014740e+00,7.490000e-02,9.251000e-01,2,6,1406461
fractime_flysecondhalf_framewingextension,1.603978e-03,-3.555570e-01,6.314000e-01,3.686000e-01,2,6,1406461
fractime_flysecondhalf_framewingflick,4.758380e-05,-7.432169e-01,9.184000e-01,8.160000e-02,2,6,1406461
fractime_flysecondhalf_framewinggrooming,6.873794e-02,-1.123449e+00,9.415000e-01,5.850000e-02,2,6,1406461
magveldiff_nose2ell_flyany_framenearfly,1.271185e+01,9.968749e-01,8.000000e-02,9.200000e-01,2,6,1069845
magveldiff_nose2ell_flyany_frametouch,1.012898e+01,1.129688e+00,5.920000e-02,9.408000e-01,2,6,90626
magveldiff_nose2ell_flyfemale_framechase,9.783142e+00,4.182399e-01,2.060000e-01,7.940000e-01,1,4,1325
magveldiff_nose2ell_flyfemale_framenearfly,1.238818e+01,1.116184e+00,5.950000e-02,9.405000e-01,2,6,519278
magveldiff_nose2ell_flyfemale_frametouch,9.526651e+00,9.457165e-01,9.760000e-02,9.024000e-01,2,6,37387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.910306e+00,5.609923e-01,2.277000e-01,7.723000e-01,2,6,13482
magveldiff_nose2ell_flymale_framenearfly,1.304762e+01,8.274200e-01,1.260000e-01,8.740000e-01,2,6,547807
magveldiff_nose2ell_flymale_frametouch,1.074642e+01,1.144743e+00,5.620000e-02,9.438000e-01,2,6,52346
magveldiff_nose2ell_flymale_framewingextension,5.638267e+00,-7.100088e-01,7.537000e-01,2.463000e-01,1,2,6491
max_absdwing_angle_flyany_frameany,1.543524e+00,-8.955638e-02,5.368000e-01,4.632000e-01,2,6,2828114
max_absdwing_angle_flyany_framechase,1.396815e+00,5.522386e-02,4.301000e-01,5.699000e-01,2,6,15191
max_absdwing_angle_flyany_framenearfly,1.421733e+00,4.258487e-02,4.543000e-01,5.457000e-01,2,6,1069845
max_absdwing_angle_flyany_frametouch,1.478272e+00,-1.530617e-01,5.517000e-01,4.483000e-01,2,6,90626
max_absdwing_angle_flyany_framewingextension,4.667834e+00,-6.886153e-01,7.293000e-01,2.707000e-01,1,2,7060
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.294588e+00,-9.623349e-03,4.884000e-01,5.116000e-01,2,6,207296
max_absdwing_angle_flyfemale_frameany,1.399641e+00,-4.586993e-01,7.179000e-01,2.821000e-01,2,6,1376130
max_absdwing_angle_flyfemale_framenearfly,1.294112e+00,-3.467723e-01,6.618000e-01,3.382000e-01,2,6,519278
max_absdwing_angle_flyfemale_frametouch,1.368477e+00,-2.579973e-01,6.088000e-01,3.912000e-01,2,6,37387
max_absdwing_angle_flymale_frameany,1.676737e+00,1.953763e-01,3.794000e-01,6.206000e-01,2,6,1445475
max_absdwing_angle_flymale_framechase,1.534179e+00,-2.138795e-01,5.856000e-01,4.144000e-01,2,6,13482
max_absdwing_angle_flymale_framenearfly,1.537836e+00,2.957278e-01,3.181000e-01,6.819000e-01,2,6,547807
max_absdwing_angle_flymale_frametouch,1.565114e+00,-1.433278e-01,5.448000e-01,4.552000e-01,2,6,52346
max_absdwing_area_flyany_frameany,3.327202e+00,1.553692e-01,3.933000e-01,6.067000e-01,2,6,2828114
max_absdwing_area_flyany_framewingextension,4.941591e+00,-2.143295e+00,9.824000e-01,1.760000e-02,1,2,7060
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.173571e+00,-3.691995e-01,6.963000e-01,3.037000e-01,2,6,207296
max_absdwing_area_flyfemale_frameany,3.308800e+00,-3.893703e-01,6.896000e-01,3.104000e-01,2,6,1376130
max_absdwing_area_flymale_frameany,3.341988e+00,6.539931e-01,1.661000e-01,8.339000e-01,2,6,1445475
max_dwing_angle_in_flyany_frameany,1.091222e+00,2.074472e-01,3.760000e-01,6.240000e-01,2,6,2828114
max_dwing_angle_in_flyany_framewingextension,3.267966e+00,1.240687e-01,4.079000e-01,5.921000e-01,1,2,7060
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.962770e-01,1.256415e-02,4.815000e-01,5.185000e-01,2,6,1376130
max_dwing_angle_in_flymale_frameany,1.180400e+00,2.641439e-01,3.490000e-01,6.510000e-01,2,6,1445475
max_dwing_angle_out_flyany_frameany,1.091187e+00,2.073622e-01,3.766000e-01,6.234000e-01,2,6,2828114
max_dwing_angle_out_flyany_framewingextension,1.882179e+00,-5.270961e-01,6.883000e-01,3.117000e-01,1,2,7060
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.963021e-01,9.302314e-03,4.835000e-01,5.165000e-01,2,6,1376130
max_dwing_angle_out_flymale_frameany,1.180154e+00,2.650638e-01,3.486000e-01,6.514000e-01,2,6,1445475
max_wing_angle_flyany_frameany,9.353856e-02,-6.507064e-01,8.192000e-01,1.808000e-01,2,6,2828233
max_wing_angle_flyany_frameattemptedcopulation,3.636418e-01,-4.590398e-01,6.828000e-01,3.172000e-01,1,2,943
max_wing_angle_flyany_framechase,8.219739e-02,4.903419e-01,2.049000e-01,7.951000e-01,2,6,15191
max_wing_angle_flyany_framenearfly,8.361767e-02,-4.490003e-01,7.256000e-01,2.744000e-01,2,6,1069889
max_wing_angle_flyany_frametouch,8.991617e-02,-1.064642e-01,4.868000e-01,5.132000e-01,2,6,90626
max_wing_angle_flyany_framewingextension,7.215605e-01,5.413290e-01,2.892000e-01,7.108000e-01,1,2,7061
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.413326e-01,-1.602647e+00,9.826000e-01,1.740000e-02,2,6,207298
max_wing_angle_flyfemale_frameany,9.313857e-02,-7.486206e-01,8.437000e-01,1.563000e-01,2,6,1376188
max_wing_angle_flyfemale_framenearfly,8.378725e-02,-5.092654e-01,7.489000e-01,2.511000e-01,2,6,519300
max_wing_angle_flyfemale_frametouch,8.641355e-02,4.677069e-01,2.064000e-01,7.936000e-01,2,6,37387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.360164e-02,-4.201819e-01,7.187000e-01,2.813000e-01,2,6,1445535
max_wing_angle_flymale_frameattemptedcopulation,4.675150e-01,8.180655e-01,1.562000e-01,8.438000e-01,1,2,845
max_wing_angle_flymale_framechase,8.208505e-02,8.303700e-02,3.815000e-01,6.185000e-01,2,6,13482
max_wing_angle_flymale_framenearfly,8.303032e-02,-3.345721e-01,6.659000e-01,3.341000e-01,2,6,547828
max_wing_angle_flymale_frametouch,9.038753e-02,-3.972926e-01,6.864000e-01,3.136000e-01,2,6,52346
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.185384e-01,-3.004169e-01,6.821000e-01,3.179000e-01,2,6,2828233
max_wing_area_flyany_framewingextension,1.186128e+00,-8.069327e-01,7.814000e-01,2.186000e-01,1,2,7061
max_wing_area_flyany_framewinggrooming,8.269574e-01,-1.521652e+00,9.824000e-01,1.760000e-02,2,6,207298
max_wing_area_flyfemale_frameany,9.690137e-01,-3.809997e-01,7.176000e-01,2.824000e-01,2,6,1376188
max_wing_area_flymale_frameany,8.704226e-01,-9.567936e-02,5.626000e-01,4.374000e-01,2,6,1445535
mean_wing_angle_flyany_frameany,2.675380e-02,-1.128600e+00,9.550000e-01,4.500000e-02,2,6,2828233
mean_wing_angle_flyany_framewingextension,4.218067e-01,1.658185e+00,6.830000e-02,9.317000e-01,1,2,7061
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.372737e-02,-1.456398e+00,9.823000e-01,1.770000e-02,2,6,1376188
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.937299e-02,-6.346857e-01,8.293000e-01,1.707000e-01,2,6,1445535
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.873406e-01,-1.290201e-01,5.842000e-01,4.158000e-01,2,6,2828233
mean_wing_area_flyany_framewingextension,9.062926e-01,-7.945399e-01,7.874000e-01,2.126000e-01,1,2,7061
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.894056e-01,-1.199489e+00,9.512000e-01,4.880000e-02,2,6,207298
mean_wing_area_flyfemale_frameany,9.347964e-01,-1.403517e-01,5.933000e-01,4.067000e-01,2,6,1376188
mean_wing_area_flymale_frameany,8.422651e-01,-4.564911e-02,5.344000e-01,4.656000e-01,2,6,1445535
min_absdwing_angle_flyany_frameany,9.858503e-01,8.890301e-01,1.080000e-01,8.920000e-01,2,6,2828114
min_absdwing_angle_flyany_framewingextension,1.751477e+00,1.133827e+00,1.305000e-01,8.695000e-01,1,2,7060
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.949730e-01,5.810786e-01,2.024000e-01,7.976000e-01,2,6,1376130
min_absdwing_angle_flymale_frameany,1.072038e+00,8.965182e-01,1.088000e-01,8.912000e-01,2,6,1445475
min_absdwing_area_flyany_frameany,2.250822e+00,8.818138e-01,1.120000e-01,8.880000e-01,2,6,2828114
min_absdwing_area_flyany_framewingextension,2.116154e+00,-1.192945e+00,8.771000e-01,1.229000e-01,1,2,7060
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.187047e+00,1.521526e-02,4.900000e-01,5.100000e-01,2,6,1376130
min_absdwing_area_flymale_frameany,2.312053e+00,1.437794e+00,2.480000e-02,9.752000e-01,2,6,1445475
min_dwing_angle_in_flyany_frameany,-1.091187e+00,-2.073622e-01,6.234000e-01,3.766000e-01,2,6,2828114
min_dwing_angle_in_flyany_framewingextension,-1.882179e+00,5.270961e-01,3.117000e-01,6.883000e-01,1,2,7060
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.963021e-01,-9.302314e-03,5.165000e-01,4.835000e-01,2,6,1376130
min_dwing_angle_in_flymale_frameany,-1.180154e+00,-2.650638e-01,6.514000e-01,3.486000e-01,2,6,1445475
min_dwing_angle_out_flyany_frameany,-1.091222e+00,-2.074472e-01,6.240000e-01,3.760000e-01,2,6,2828114
min_dwing_angle_out_flyany_framewingextension,-3.267966e+00,-1.240687e-01,5.921000e-01,4.079000e-01,1,2,7060
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.962770e-01,-1.256415e-02,5.185000e-01,4.815000e-01,2,6,1376130
min_dwing_angle_out_flymale_frameany,-1.180400e+00,-2.641439e-01,6.510000e-01,3.490000e-01,2,6,1445475
min_wing_angle_flyany_frameany,-4.003096e-02,-1.699383e+00,9.929000e-01,7.100000e-03,2,6,2828233
min_wing_angle_flyany_framewingextension,1.220529e-01,2.600387e+00,8.300000e-03,9.917000e-01,1,2,7061
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.568383e-02,-2.179458e+00,9.989000e-01,1.100000e-03,2,6,1376188
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.485566e-02,-9.302352e-01,9.333000e-01,6.670000e-02,2,6,1445535
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.561427e-01,4.188108e-02,4.939000e-01,5.061000e-01,2,6,2828233
min_wing_area_flyany_framewingextension,6.264573e-01,-4.811699e-01,7.009000e-01,2.991000e-01,1,2,7061
min_wing_area_flyany_framewinggrooming,3.518537e-01,-5.255756e-01,7.556000e-01,2.444000e-01,2,6,207298
min_wing_area_flyfemale_frameany,9.005791e-01,1.030178e-01,4.572000e-01,5.428000e-01,2,6,1376188
min_wing_area_flymale_frameany,8.141076e-01,3.627308e-03,5.048000e-01,4.952000e-01,2,6,1445535
nflies_close_flyany_frameany,4.885549e-01,5.047571e-01,2.057000e-01,7.943000e-01,2,6,2828233
nflies_close_flyany_frameattemptedcopulation,1.380897e+00,4.218908e-01,3.239000e-01,6.761000e-01,1,2,943
nflies_close_flyany_framebackupstart,8.131726e-01,8.322286e-01,1.226000e-01,8.774000e-01,2,6,3837
nflies_close_flyany_framebodyturn,5.104046e-01,4.774633e-01,2.219000e-01,7.781000e-01,2,6,27507
nflies_close_flyany_framebodyturnstart,5.250285e-01,5.722633e-01,1.879000e-01,8.121000e-01,2,6,11062
nflies_close_flyany_framecrabwalkallstart,5.041182e-01,1.682581e-01,3.476000e-01,6.524000e-01,2,6,33733
nflies_close_flyany_framecrabwalkextreme,8.261105e-01,4.683168e-01,2.435000e-01,7.565000e-01,2,6,7678
nflies_close_flyany_framecrabwalkextremestart,8.418053e-01,7.270638e-01,1.425000e-01,8.575000e-01,2,6,2094
nflies_close_flyany_framejumpstart,4.118221e-01,-6.068189e-01,8.191000e-01,1.809000e-01,2,5,1615
nflies_close_flyany_framenearwall,5.547174e-01,4.331639e-01,2.255000e-01,7.745000e-01,2,6,2333552
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
