field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.043532e+00,-6.438677e-01,203206
nwingsdetected_flymale_frameany,1.050414e+00,-1.005506e+00,251419
phi_flyany_frameany,3.672415e-03,2.667370e-01,455468
phisideways_flyany_framemove,4.038093e-01,-2.683061e-01,270355
phisideways_flyfemale_framemove,4.136422e-01,-1.263455e-01,118975
phisideways_flymale_framemove,3.949067e-01,-2.651223e-01,150586
theta_mm_flyany_frameany,6.826043e-03,-2.473219e-02,455468
velmag_ctr_flyany_frameany,6.950186e+00,-1.965149e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.713452e+00,-1.000164e+00,242
velmag_ctr_flyany_framebackup,6.717538e+00,-2.345775e+00,2083
velmag_ctr_flyany_framebodyturn,9.110325e+00,-2.411512e+00,2719
velmag_ctr_flyany_framecrabwalkall,1.173873e+01,-2.863113e+00,45757
velmag_ctr_flyany_framecrabwalkextreme,6.258300e+00,-2.915590e+00,1419
velmag_ctr_flyany_framejump,5.994197e+01,3.277804e+00,836
velmag_ctr_flyany_framemove,1.120161e+01,-2.119359e+00,270336
velmag_ctr_flyany_framenearfly,6.502647e+00,-1.802515e+00,168924
velmag_ctr_flyany_framenearwall,7.220222e+00,-2.501803e+00,402013
velmag_ctr_flyany_framenotnearfly_notnearwall,5.863503e+00,-1.963081e-01,48517
velmag_ctr_flyany_framepivotcenter,2.413994e+00,-1.261181e+00,411
velmag_ctr_flyany_framepivottail,7.775133e+00,-2.803617e+00,6942
velmag_ctr_flyany_framerighting,2.307555e+01,8.899620e+00,278
velmag_ctr_flyany_framestop,6.145427e-01,-2.472093e+00,185113
velmag_ctr_flyany_frametouch,4.573262e+00,-2.057601e+00,10420
velmag_ctr_flyany_framewalk,1.444579e+01,-2.662022e+00,156914
velmag_ctr_flyany_framewingextension,5.244949e+00,6.671056e-01,1836
velmag_ctr_flyany_framewingflick,1.454328e+01,-1.189152e+00,200
velmag_ctr_flyany_framewinggrooming,7.262493e-01,-3.894511e+00,23188
velmag_ctr_flyfemale_frameany,6.474949e+00,-2.074413e+00,203198
velmag_ctr_flymale_frameany,7.332285e+00,-1.704677e+00,251408
velmag_ctr_flymale_framechase,1.247365e+01,-2.015716e+00,4887
velmag_flyany_frameany,6.040608e+00,-1.895557e+00,455449
velmag_flyfemale_frameany,5.560248e+00,-2.011001e+00,203198
velmag_flymale_frameany,6.428410e+00,-1.647121e+00,251408
velmag_nose_flyany_frameany,7.244360e+00,-2.050299e+00,455449
velmag_nose_flyfemale_frameany,6.806225e+00,-2.135341e+00,203198
velmag_nose_flymale_frameany,7.595076e+00,-1.796319e+00,251408
velmag_tail_flyany_frameany,7.281923e+00,-2.006195e+00,455449
velmag_tail_flyfemale_frameany,6.826749e+00,-2.116980e+00,203198
velmag_tail_flymale_frameany,7.646688e+00,-1.735933e+00,251408
veltoward_nose2ell_flyany_framebackup_nearfly,-1.513998e+00,-8.687990e-01,1268
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.841619e-01,-9.022573e-01,13922
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.267848e+00,-1.311556e+00,816
veltoward_nose2ell_flyany_framenearfly,4.794177e-01,1.795782e+00,168924
veltoward_nose2ell_flyany_frametouch,1.062462e+00,1.695797e+00,10420
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.759859e-01,-5.956435e-01,79334
veltoward_nose2ell_flyfemale_frametouch,1.968642e-01,-1.228051e+00,3387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.204125e+01,9.996153e-01,4887
veltoward_nose2ell_flymale_framenearfly,1.093380e+00,1.143733e+00,89330
veltoward_nose2ell_flymale_frametouch,1.666414e+00,1.673581e+00,7032
veltoward_nose2ell_flymale_framewingextension,5.334091e+00,3.426460e+00,1795
wing_angle_diff_flyany_frameany,4.334751e-02,-1.253858e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.463131e-01,-1.111168e+00,242
wing_angle_diff_flyany_framechase,8.220306e-02,3.068543e+00,4978
wing_angle_diff_flyany_framenearfly,4.277042e-02,-2.890287e-01,168930
wing_angle_diff_flyany_frametouch,9.362990e-02,2.433032e+00,10420
wing_angle_diff_flyany_framewingextension,8.043647e-01,5.390484e-01,1836
wing_angle_diff_flyany_framewingflick,8.580826e-01,2.751376e-01,200
wing_angle_diff_flyany_framewinggrooming,4.020662e-01,-1.461598e+00,23189
wing_angle_diff_flyfemale_frameany,4.562028e-02,-9.184755e-01,203206
wing_angle_diff_flyfemale_framenearfly,3.802014e-02,-3.010809e-01,79337
wing_angle_diff_flyfemale_frametouch,2.140288e-02,-1.223118e+00,3387
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.150676e-02,-1.138882e+00,251419
wing_angle_diff_flymale_frameattemptedcopulation,3.463131e-01,-1.201988e+00,242
wing_angle_diff_flymale_framechase,1.398427e-01,4.065294e+00,4887
wing_angle_diff_flymale_framenearfly,4.665979e-02,-2.666469e-01,89333
wing_angle_diff_flymale_frametouch,1.508065e-01,2.905902e+00,7032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434576e-01,6.024567e-01,455468
wing_angle_imbalance_flyany_framewingextension,6.441375e-01,1.610387e-01,1836
wing_angle_imbalance_flyany_framewingflick,2.065332e-01,9.549906e-01,200
wing_angle_imbalance_flyfemale_frameany,1.557002e-01,1.628685e+00,203206
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334071e-01,-1.433946e-01,251419
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.724164e-04,3.275482e+00,455468
wing_anglel_flyany_framewingextension,-4.366491e-01,2.593970e-01,1836
wing_anglel_flyany_framewingflick,-4.345922e-01,-2.421185e-01,200
wing_anglel_flyfemale_frameany,-8.705022e-03,1.998953e+00,203206
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.306068e-03,3.049145e+00,251419
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.351993e-02,1.240440e+00,455468
wing_angler_flyany_framewingextension,3.677155e-01,5.815151e-01,1836
wing_angler_flyany_framewingflick,4.234904e-01,2.972276e-01,200
wing_angler_flyfemale_frameany,3.691526e-02,6.293104e-01,203206
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.881283e-02,1.103407e+00,251419
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.864294e-01,1.331312e+00,455468
wing_areal_mm_flyany_framewingextension,1.036527e+00,-5.593180e-02,1836
wing_areal_mm_flyany_framewinggrooming,7.165859e-01,3.051890e+00,23189
wing_areal_mm_flyfemale_frameany,1.030569e+00,9.019104e-01,203206
wing_areal_mm_flymale_frameany,9.508590e-01,1.821047e+00,251419
wing_arear_mm_flyany_frameany,1.004391e+00,1.702425e+00,455468
wing_arear_mm_flyany_framewingextension,9.799144e-01,1.024387e+00,1836
wing_arear_mm_flyany_framewinggrooming,7.437694e-01,3.725468e+00,23189
wing_arear_mm_flyfemale_frameany,1.046917e+00,1.189854e+00,203206
wing_arear_mm_flymale_frameany,9.697644e-01,2.207032e+00,251419
wing_trough_angle_flyany_frameany,1.892941e-02,4.238679e+00,455468
wing_trough_angle_flyany_framewingextension,-3.698738e-02,3.109529e-01,1836
wing_trough_angle_flyany_framewingflick,-1.011111e-02,5.132535e-01,200
wing_trough_angle_flyfemale_frameany,1.171205e-02,1.967970e+00,203206
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.477712e-02,3.740769e+00,251419
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.311973e+00,1.055010e+00,455468
y_mm_flyany_frameany,-1.315449e+00,-1.528829e-02,455468
yaw_flyany_framemove,2.042086e-03,3.136997e-01,270355
yaw_flyfemale_framemove,-2.126211e-02,-1.684962e+00,118975
yaw_flymale_framemove,2.290773e-02,1.957746e+00,150586
