field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.020400e+00,-3.462389e+00,220142
nwingsdetected_flymale_frameany,1.065265e+00,-1.283133e+00,258544
phi_flyany_frameany,1.230106e-01,1.174232e+01,479493
phisideways_flyany_framemove,4.137791e-01,-1.274798e-01,315321
phisideways_flyfemale_framemove,4.401372e-01,1.788112e+00,136744
phisideways_flymale_framemove,3.903766e-01,-1.148518e+00,177903
theta_mm_flyany_frameany,1.017954e-02,2.883636e-01,479493
velmag_ctr_flyany_frameany,8.019828e+00,-3.068557e-01,479471
velmag_ctr_flyany_frameattemptedcopulation,5.380264e+00,1.972863e+00,762
velmag_ctr_flyany_framebackup,7.680095e+00,-1.254579e+00,2407
velmag_ctr_flyany_framebodyturn,9.482352e+00,-2.389992e+00,3557
velmag_ctr_flyany_framecrabwalkall,1.214687e+01,-2.905333e+00,55436
velmag_ctr_flyany_framecrabwalkextreme,7.350286e+00,-1.021439e+00,3380
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.176743e+01,-2.161525e+00,315299
velmag_ctr_flyany_framenearfly,7.304226e+00,-7.567990e-01,246382
velmag_ctr_flyany_framenearwall,8.050075e+00,-1.516871e+00,405449
velmag_ctr_flyany_framenotnearfly_notnearwall,9.546297e+00,4.493786e+00,49810
velmag_ctr_flyany_framepivotcenter,3.501623e+00,2.217418e+00,251
velmag_ctr_flyany_framepivottail,9.067171e+00,-1.358417e+00,10508
velmag_ctr_flyany_framerighting,1.665673e+01,1.578748e-01,1401
velmag_ctr_flyany_framestop,6.187595e-01,-2.678380e+00,164172
velmag_ctr_flyany_frametouch,5.029017e+00,-2.095966e+00,39989
velmag_ctr_flyany_framewalk,1.538265e+01,-2.409000e+00,181156
velmag_ctr_flyany_framewingextension,9.118781e+00,3.616872e+00,6808
velmag_ctr_flyany_framewingflick,1.513980e+01,-8.959881e-01,396
velmag_ctr_flyany_framewinggrooming,1.061272e+00,5.218682e+00,1871
velmag_ctr_flyfemale_frameany,7.177613e+00,-9.966363e-01,220131
velmag_ctr_flymale_frameany,8.735393e+00,2.097279e-01,258533
velmag_ctr_flymale_framechase,1.311834e+01,-1.983670e+00,20724
velmag_flyany_frameany,7.000558e+00,-2.576959e-01,479471
velmag_flyfemale_frameany,6.121065e+00,-1.030931e+00,220131
velmag_flymale_frameany,7.751199e+00,2.983011e-01,258533
velmag_nose_flyany_frameany,8.350682e+00,-3.863678e-01,479471
velmag_nose_flyfemale_frameany,7.563323e+00,-1.027605e+00,220131
velmag_nose_flymale_frameany,9.016983e+00,1.099940e-01,258533
velmag_tail_flyany_frameany,8.364486e+00,-3.690533e-01,479471
velmag_tail_flyfemale_frameany,7.551275e+00,-1.047319e+00,220131
velmag_tail_flymale_frameany,9.053723e+00,1.561401e-01,258533
veltoward_nose2ell_flyany_framebackup_nearfly,-9.237842e-01,2.199475e+00,1552
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.818435e-01,-2.478508e+00,24091
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.851876e-01,7.805331e-01,1909
veltoward_nose2ell_flyany_framenearfly,5.850037e-01,1.840320e+00,246382
veltoward_nose2ell_flyany_frametouch,1.712908e+00,3.243154e+00,39989
veltoward_nose2ell_flyfemale_framechase,9.143804e+00,2.802832e-01,1188
veltoward_nose2ell_flyfemale_framenearfly,-9.886704e-01,-3.784039e+00,115653
veltoward_nose2ell_flyfemale_frametouch,5.715427e-01,1.163980e+00,9609
veltoward_nose2ell_flyfemale_framewingextension,3.385226e+00,1.678713e+00,284
veltoward_nose2ell_flymale_framechase,1.242006e+01,-7.782295e-01,20724
veltoward_nose2ell_flymale_framenearfly,1.961892e+00,3.754202e+00,129984
veltoward_nose2ell_flymale_frametouch,2.587604e+00,2.646218e+00,30012
veltoward_nose2ell_flymale_framewingextension,8.842667e+00,5.251307e+00,6506
wing_angle_diff_flyany_frameany,4.236767e-02,-2.615111e+00,479493
wing_angle_diff_flyany_frameattemptedcopulation,3.697339e-01,-8.786815e-01,762
wing_angle_diff_flyany_framechase,7.815428e-02,2.737884e+00,22019
wing_angle_diff_flyany_framenearfly,5.562732e-02,3.385762e-01,246399
wing_angle_diff_flyany_frametouch,8.900178e-02,2.115996e+00,39989
wing_angle_diff_flyany_framewingextension,7.329737e-01,-1.558733e+00,6808
wing_angle_diff_flyany_framewingflick,3.954984e-01,-2.891142e+00,396
wing_angle_diff_flyany_framewinggrooming,4.983408e-01,1.869314e+00,1871
wing_angle_diff_flyfemale_frameany,2.965615e-02,-3.376599e+00,220142
wing_angle_diff_flyfemale_framenearfly,4.015092e-02,-7.068534e-01,115663
wing_angle_diff_flyfemale_frametouch,4.684361e-02,1.782706e+00,9894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.292265e-02,-1.525164e+00,258544
wing_angle_diff_flymale_frameattemptedcopulation,3.938481e-01,-7.300712e-01,620
wing_angle_diff_flymale_framechase,1.234437e-01,3.294837e+00,20724
wing_angle_diff_flymale_framenearfly,6.851740e-02,7.737622e-01,129991
wing_angle_diff_flymale_frametouch,1.214800e-01,1.801808e+00,30012
wing_angle_diff_flymale_framewingflick,4.075511e-01,-3.151051e+00,328
wing_angle_imbalance_flyany_frameany,1.404767e-01,8.390387e-01,479493
wing_angle_imbalance_flyany_framewingextension,5.557978e-01,-1.675789e+00,6808
wing_angle_imbalance_flyany_framewingflick,1.912516e-01,2.140009e-01,396
wing_angle_imbalance_flyfemale_frameany,1.237856e-01,-2.000551e+00,220142
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.545161e-01,2.565589e+00,258544
wing_angle_imbalance_flymale_framewingflick,1.958518e-01,4.011899e-01,328
wing_anglel_flyany_frameany,-5.233381e-03,3.465815e+00,479493
wing_anglel_flyany_framewingextension,-3.655179e-01,1.274769e+00,6808
wing_anglel_flyany_framewingflick,-2.168358e-01,2.814697e+00,396
wing_anglel_flyfemale_frameany,2.360633e-03,4.136611e+00,220142
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.161530e-02,1.958576e+00,258544
wing_anglel_flymale_framewingflick,-2.232079e-01,2.896500e+00,328
wing_angler_flyany_frameany,3.713429e-02,-9.265103e-01,479493
wing_angler_flyany_framewingextension,3.674558e-01,3.190449e-01,6808
wing_angler_flyany_framewingflick,1.786626e-01,-2.873675e+00,396
wing_angler_flyfemale_frameany,3.201678e-02,-1.005580e+00,220142
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.130735e-02,-6.099506e-01,258544
wing_angler_flymale_framewingflick,1.843432e-01,-3.262674e+00,328
wing_areal_mm_flyany_frameany,8.893186e-01,5.402198e-01,479493
wing_areal_mm_flyany_framewingextension,8.219655e-01,-2.431445e+00,6808
wing_areal_mm_flyany_framewinggrooming,5.809077e-01,-7.116560e-01,1871
wing_areal_mm_flyfemale_frameany,9.245835e-01,2.587501e-01,220142
wing_areal_mm_flymale_frameany,8.591609e-01,9.160217e-01,258544
wing_arear_mm_flyany_frameany,9.067533e-01,9.690116e-01,479493
wing_arear_mm_flyany_framewingextension,8.886521e-01,-1.244245e-02,6808
wing_arear_mm_flyany_framewinggrooming,6.043254e-01,2.357548e-01,1871
wing_arear_mm_flyfemale_frameany,9.351841e-01,4.513996e-01,220142
wing_arear_mm_flymale_frameany,8.823640e-01,1.527143e+00,258544
wing_trough_angle_flyany_frameany,1.185517e-02,1.858694e+00,479493
wing_trough_angle_flyany_framewingextension,-9.098573e-03,6.573694e-01,6808
wing_trough_angle_flyany_framewingflick,-4.298897e-02,-1.483115e+00,396
wing_trough_angle_flyfemale_frameany,1.505131e-02,2.449852e+00,220142
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.112813e-03,4.732563e-01,258544
wing_trough_angle_flymale_framewingflick,-3.958766e-02,-1.649880e+00,328
x_mm_flyany_frameany,-3.441856e+00,-7.583046e-01,479493
y_mm_flyany_frameany,-2.781203e+00,-1.524821e+00,479493
yaw_flyany_framemove,-6.497479e-03,-4.917051e-01,315321
yaw_flyfemale_framemove,-2.189805e-02,-1.529440e+00,136744
yaw_flymale_framemove,6.379304e-03,6.742841e-01,177903
