field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.572675e+01,-1.537295e+00,183157
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.903739e-01,7.228576e-01,14344
velmag_ctr_flyfemale_frameany,7.027042e+00,-2.145207e+00,236482
velmag_ctr_flymale_frameany,1.069124e+01,1.551405e+00,242553
velmag_ctr_flymale_framechase,1.359936e+01,-1.588649e+00,732
velmag_flyany_frameany,7.675622e+00,-3.638817e-01,479300
velmag_flyfemale_frameany,5.813989e+00,-2.408276e+00,236482
velmag_flymale_frameany,9.493621e+00,1.497935e+00,242553
velmag_nose_flyany_frameany,9.271540e+00,-2.071515e-01,479300
velmag_nose_flyfemale_frameany,7.503167e+00,-2.040641e+00,236482
velmag_nose_flymale_frameany,1.099840e+01,1.509774e+00,242553
velmag_tail_flyany_frameany,9.290104e+00,-1.952903e-01,479300
velmag_tail_flyfemale_frameany,7.508732e+00,-2.046002e+00,236482
velmag_tail_flymale_frameany,1.102947e+01,1.533603e+00,242553
veltoward_nose2ell_flyany_framebackup_nearfly,-8.675277e-02,3.081406e-02,1536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.480825e-02,5.261766e-03,23966
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.310440e-02,6.061546e-02,1256
veltoward_nose2ell_flyany_framenearfly,1.754778e-02,-9.611027e-02,174632
veltoward_nose2ell_flyany_frametouch,2.026362e-02,-1.220234e-01,11505
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.261803e-03,1.291777e-02,80797
veltoward_nose2ell_flyfemale_frametouch,9.416564e-03,-1.107637e-01,5138
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.158698e-01,-1.213718e-01,732
veltoward_nose2ell_flymale_framenearfly,3.115120e-02,-6.164232e-02,93715
veltoward_nose2ell_flymale_frametouch,3.044816e-02,-9.290546e-02,6344
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.241501e-02,-1.910112e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.149499e-02,-4.732660e-01,881
wing_angle_diff_flyany_framenearfly,1.784843e-02,-1.878340e+00,174644
wing_angle_diff_flyany_frametouch,2.228303e-02,-1.211702e+00,11505
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.177051e-01,-5.126272e-01,14344
wing_angle_diff_flyfemale_frameany,4.494430e-02,-8.753820e-01,236492
wing_angle_diff_flyfemale_framenearfly,2.066291e-02,-1.620944e+00,80804
wing_angle_diff_flyfemale_frametouch,2.388325e-02,-3.723329e-01,5138
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.022617e-02,-2.109393e+00,242563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.666953e-02,-4.690085e-01,732
wing_angle_diff_flymale_framenearfly,1.521362e-02,-1.624524e+00,93720
wing_angle_diff_flymale_frametouch,2.085166e-02,-1.305631e+00,6344
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410789e-01,3.084081e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429541e-01,-2.973236e-01,236492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392893e-01,6.890426e-01,242563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.042786e-02,5.551498e-02,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.321017e-02,-1.831483e-01,236492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.774218e-02,2.044997e-01,242563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.198715e-02,-3.261525e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.173413e-02,-1.558068e+00,236492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.483993e-03,-3.304129e+00,242563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.876998e-01,-1.060077e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.344501e-01,8.293606e-02,14344
wing_areal_mm_flyfemale_frameany,9.187776e-01,-1.399876e+00,236492
wing_areal_mm_flymale_frameany,8.572163e-01,-5.341095e-01,242563
wing_arear_mm_flyany_frameany,8.854366e-01,-1.264861e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.216071e-01,3.730173e+00,14344
wing_arear_mm_flyfemale_frameany,9.187820e-01,-1.523633e+00,236492
wing_arear_mm_flymale_frameany,8.527397e-01,-8.078605e-01,242563
wing_trough_angle_flyany_frameany,-5.239977e-03,-3.061144e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.002769e-03,-1.286529e+00,236492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.387632e-03,-3.007449e+00,242563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.073499e+01,-2.581846e+00,479320
y_mm_flyany_frameany,-5.365160e+00,-1.948375e+00,479320
yaw_flyany_framemove,1.992929e-02,2.474780e+00,343224
yaw_flyfemale_framemove,4.292165e-02,3.297346e+00,150406
yaw_flymale_framemove,-2.725541e-03,7.050422e-02,192634
