field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,3.999055e+01,-3.103513e+00,292
velmag_ctr_flyany_framemove,1.162419e+01,-1.354680e+00,333931
velmag_ctr_flyany_framenearfly,7.659524e+00,9.325157e-01,154464
velmag_ctr_flyany_framenearwall,8.988719e+00,1.003656e+00,355849
velmag_ctr_flyany_framenotnearfly_notnearwall,6.830539e+00,2.576502e+00,107014
velmag_ctr_flyany_framepivotcenter,3.521729e+00,3.372814e+00,279
velmag_ctr_flyany_framepivottail,9.153498e+00,-1.625408e+00,11487
velmag_ctr_flyany_framerighting,1.773723e+01,2.135416e+00,5268
velmag_ctr_flyany_framestop,6.888097e-01,7.522252e-01,145509
velmag_ctr_flyany_frametouch,5.670184e+00,5.824655e-02,14062
velmag_ctr_flyany_framewalk,1.564983e+01,-1.242113e+00,164491
velmag_ctr_flyany_framewingextension,4.016108e+00,-8.101496e-01,1663
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.004472e-01,-1.787576e+00,29939
velmag_ctr_flyfemale_frameany,8.497247e+00,2.226767e+00,205908
velmag_ctr_flymale_frameany,8.143944e+00,4.765435e-01,272868
velmag_ctr_flymale_framechase,1.347132e+01,-1.524214e+00,2046
velmag_flyany_frameany,7.011170e+00,1.140680e+00,479440
velmag_flyfemale_frameany,7.114318e+00,1.956721e+00,205908
velmag_flymale_frameany,6.936414e+00,2.694543e-01,272868
velmag_nose_flyany_frameany,8.786615e+00,1.502635e+00,479440
velmag_nose_flyfemale_frameany,9.052883e+00,2.352828e+00,205908
velmag_nose_flymale_frameany,8.588636e+00,5.688394e-01,272868
velmag_tail_flyany_frameany,8.777062e+00,1.487945e+00,479440
velmag_tail_flyfemale_frameany,9.016329e+00,2.302990e+00,205908
velmag_tail_flymale_frameany,8.599322e+00,5.809314e-01,272868
veltoward_nose2ell_flyany_framebackup_nearfly,-5.357088e-02,-4.593263e-02,1446
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.248409e-03,-4.679230e-02,13011
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.279005e-02,-1.087321e-02,769
veltoward_nose2ell_flyany_framenearfly,1.391881e-02,7.100221e-03,154464
veltoward_nose2ell_flyany_frametouch,3.619063e-02,3.602541e-02,14062
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.072841e-03,5.615839e-02,67435
veltoward_nose2ell_flyfemale_frametouch,2.577298e-02,1.401280e-01,5548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.117368e-01,-2.413634e-02,2046
veltoward_nose2ell_flymale_framenearfly,1.728398e-02,-5.003042e-02,86889
veltoward_nose2ell_flymale_frametouch,4.424272e-02,-1.159944e-02,8460
veltoward_nose2ell_flymale_framewingextension,1.158419e-01,4.736589e-04,1618
wing_angle_diff_flyany_frameany,6.215650e-02,-2.146461e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.114958e-02,2.862463e+00,2185
wing_angle_diff_flyany_framenearfly,4.328704e-02,-3.736783e-01,154468
wing_angle_diff_flyany_frametouch,5.946886e-02,1.020338e+00,14062
wing_angle_diff_flyany_framewingextension,8.060760e-01,7.244731e-01,1664
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.895612e-01,2.104968e+00,29939
wing_angle_diff_flyfemale_frameany,5.437012e-02,-7.715117e-01,205917
wing_angle_diff_flyfemale_framenearfly,3.692166e-02,-8.822930e-01,67438
wing_angle_diff_flyfemale_frametouch,2.270738e-02,-1.194268e+00,5602
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.794533e-02,1.350914e-01,272879
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.231876e-01,3.918271e+00,2046
wing_angle_diff_flymale_framenearfly,4.788736e-02,-7.556822e-02,86890
wing_angle_diff_flymale_frametouch,8.628806e-02,1.263956e+00,8460
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375691e-01,1.467134e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.007325e-01,-5.308283e-01,1664
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354500e-01,6.796491e-01,205917
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.391336e-01,1.654059e+00,272879
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.590269e-02,1.537668e+00,479460
wing_anglel_flyany_framewingextension,-3.855871e-01,8.732317e-01,1664
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.155583e-02,7.923616e-01,205917
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.145868e-02,1.481546e+00,272879
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.625381e-02,1.232233e+00,479460
wing_angler_flyany_framewingextension,4.204890e-01,1.299864e+00,1664
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.281430e-02,-3.876545e-01,205917
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.648665e-02,1.680109e+00,272879
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.962704e-01,-2.886020e+00,479460
wing_areal_mm_flyany_framewingextension,8.861881e-01,-1.389661e+00,1664
wing_areal_mm_flyany_framewinggrooming,5.861471e-01,-7.638845e-01,29939
wing_areal_mm_flyfemale_frameany,8.680205e-01,-1.853987e+00,205917
wing_areal_mm_flymale_frameany,7.422838e-01,-3.079055e+00,272879
wing_arear_mm_flyany_frameany,8.043765e-01,-2.698934e+00,479460
wing_arear_mm_flyany_framewingextension,9.542473e-01,1.053401e+00,1664
wing_arear_mm_flyany_framewinggrooming,6.180923e-01,3.608298e-01,29939
wing_arear_mm_flyfemale_frameany,8.779159e-01,-1.641761e+00,205917
wing_arear_mm_flymale_frameany,7.491569e-01,-2.954410e+00,272879
wing_trough_angle_flyany_frameany,1.276032e-02,2.473508e+00,479460
wing_trough_angle_flyany_framewingextension,1.156981e-02,1.113181e+00,1664
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.347511e-03,7.644285e-04,205917
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.996390e-02,2.903798e+00,272879
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.666499e+00,7.942599e-01,479460
y_mm_flyany_frameany,-3.591687e+00,-1.883419e+00,479460
yaw_flyany_framemove,-8.405734e-03,-4.526990e-01,333951
yaw_flyfemale_framemove,2.229566e-02,1.749570e+00,150964
yaw_flymale_framemove,-3.130849e-02,-1.772631e+00,182531
