field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.512454e-01,1.089274e+00,4.670000e-02,9.533000e-01,2,7,3308244
fractime_flyany_framemove_notnearfly_notnearwall,3.669240e-02,-2.185471e-01,6.234000e-01,3.766000e-01,2,7,3308244
fractime_flyany_framenotanybehavior,1.226709e-01,-1.429478e+00,9.830000e-01,1.700000e-02,2,7,3308244
fractime_flyany_framepivotcenter,8.563816e-04,1.421819e+00,3.510000e-02,9.649000e-01,2,7,3308244
fractime_flyany_framepivotcenter_nearfly,3.782687e-04,1.615702e+00,2.750000e-02,9.725000e-01,2,7,3308244
fractime_flyany_framepivotcenter_nearwall,4.409952e-04,1.067118e+00,8.360000e-02,9.164000e-01,2,7,3308244
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.111677e-04,1.151466e+00,6.720000e-02,9.328000e-01,2,7,3308244
fractime_flyany_framepivotcenter_stop,2.314013e-04,1.513580e+00,2.660000e-02,9.734000e-01,2,7,3308244
fractime_flyany_framepivottail,3.570130e-02,2.668219e+00,1.000000e-04,9.999000e-01,2,7,3308244
fractime_flyany_framepivottail_nearfly,1.667136e-02,2.887301e+00,0.000000e+00,1.000000e+00,2,7,3308244
fractime_flyany_framepivottail_nearwall,3.549381e-02,2.666425e+00,1.000000e-04,9.999000e-01,2,7,3308244
fractime_flyany_framepivottail_notnearfly_notnearwall,8.028941e-05,-1.306819e-01,5.223000e-01,4.777000e-01,2,7,3308244
fractime_flyany_framerighting,5.983533e-04,-1.574900e+00,9.958000e-01,4.200000e-03,2,7,3308244
fractime_flyany_framerighting_nearfly,1.779887e-04,-1.482690e+00,9.938000e-01,6.200000e-03,2,7,3308244
fractime_flyany_framerighting_nearwall,3.851816e-04,-1.432005e+00,9.914000e-01,8.600000e-03,2,7,3308244
fractime_flyany_framerighting_notnearfly_notnearwall,1.897430e-04,-1.546262e+00,9.967000e-01,3.300000e-03,2,7,3308244
fractime_flyany_framestop,3.993835e-01,-1.025551e+00,9.395000e-01,6.050000e-02,2,7,3308244
fractime_flyany_framestop_nearfly,1.132515e-01,-1.400023e+00,9.879000e-01,1.210000e-02,2,7,3308244
fractime_flyany_framestop_nearwall,2.084007e-01,-1.697062e+00,9.951000e-01,4.900000e-03,2,7,3308244
fractime_flyany_framestop_notnearfly_notnearwall,1.604312e-01,6.473422e-01,1.764000e-01,8.236000e-01,2,7,3308244
fractime_flyany_framestop_notwinggrooming,3.410856e-01,-3.033842e-01,6.452000e-01,3.548000e-01,2,7,3308244
fractime_flyany_frametouch,3.787201e-02,1.700840e+00,2.100000e-02,9.790000e-01,2,7,3308244
fractime_flyany_frametouch_notchase,3.121129e-02,1.331422e+00,4.380000e-02,9.562000e-01,2,7,3308244
fractime_flyany_framewalk,3.891926e-01,2.422307e+00,2.900000e-03,9.971000e-01,2,7,3308244
fractime_flyany_framewalk_nearfly,1.393006e-01,2.251315e+00,2.100000e-03,9.979000e-01,2,7,3308244
fractime_flyany_framewalk_nearwall,3.579940e-01,2.470447e+00,0.000000e+00,1.000000e+00,2,7,3308244
fractime_flyany_framewalk_notnearfly_notnearwall,2.424638e-02,3.128192e-01,2.496000e-01,7.504000e-01,2,7,3308244
fractime_flyany_framewingextension,6.981390e-03,1.699427e+00,2.450000e-02,9.755000e-01,2,7,3308244
fractime_flyany_framewingextension_nearfly,6.910412e-03,1.711006e+00,2.370000e-02,9.763000e-01,2,7,3308244
fractime_flyany_framewingextension_notchase,3.538492e-03,1.243736e+00,5.350000e-02,9.465000e-01,2,7,3308244
fractime_flyany_framewingextension_notnearfly,7.097722e-05,-3.129418e-01,6.451000e-01,3.549000e-01,2,7,3308244
fractime_flyany_framewingflick,2.333086e-04,9.362274e-01,7.470000e-02,9.253000e-01,2,7,3308244
fractime_flyany_framewingflick_nearfly,1.984775e-04,1.220046e+00,5.070000e-02,9.493000e-01,2,7,3308244
fractime_flyany_framewingflick_notnearfly,3.483113e-05,-1.046410e+00,9.455000e-01,5.450000e-02,2,7,3308244
fractime_flyany_framewinggrooming,5.895279e-02,-2.504446e+00,1.000000e+00,0.000000e+00,2,7,3308244
fractime_flyany_framewinggrooming_nearfly,8.701293e-03,-2.522514e+00,9.999000e-01,1.000000e-04,2,7,3308244
fractime_flyany_framewinggrooming_nearwall,1.385694e-02,-2.461472e+00,1.000000e+00,0.000000e+00,2,7,3308244
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.047373e-02,-1.341692e+00,9.822000e-01,1.780000e-02,2,7,3308244
fractime_flyfemale_firsthalf_framechase,1.903424e-03,1.221548e+00,3.540000e-02,9.646000e-01,2,7,828542
fractime_flyfemale_firsthalf_frametouch,2.086352e-02,-4.191317e-01,7.053000e-01,2.947000e-01,2,7,828542
fractime_flyfemale_frameattemptedcopulation,4.642730e-05,6.316764e-01,1.199000e-01,8.801000e-01,2,7,1614080
fractime_flyfemale_framebackup,8.561150e-03,4.734070e+00,0.000000e+00,1.000000e+00,2,7,1614080
fractime_flyfemale_framebodyturn,1.117865e-02,1.371900e+00,2.880000e-02,9.712000e-01,2,7,1614080
fractime_flyfemale_framechase,1.228223e-03,9.223766e-01,6.290000e-02,9.371000e-01,2,7,1614080
fractime_flyfemale_framecopulation,2.154772e-05,1.298466e+00,5.450000e-02,9.455000e-01,2,7,1614080
fractime_flyfemale_framecrabwalkall,7.823930e-02,-3.232656e-01,6.813000e-01,3.187000e-01,2,7,1614080
fractime_flyfemale_framecrabwalkextreme,2.541943e-03,1.391384e+00,2.670000e-02,9.733000e-01,2,7,1614080
fractime_flyfemale_framejump,1.117470e-03,-1.308935e+00,9.868000e-01,1.320000e-02,2,7,1614080
fractime_flyfemale_framemove,5.791579e-01,6.336653e-01,1.782000e-01,8.218000e-01,2,7,1614080
fractime_flyfemale_framenotanybehavior,1.282785e-01,-1.543122e+00,9.879000e-01,1.210000e-02,2,7,1614080
fractime_flyfemale_framepivotcenter,1.066222e-03,1.139800e+00,6.810000e-02,9.319000e-01,2,7,1614080
fractime_flyfemale_framepivottail,3.716450e-02,3.074449e+00,1.000000e-04,9.999000e-01,2,7,1614080
fractime_flyfemale_framerighting,8.024850e-04,-1.341258e+00,9.884000e-01,1.160000e-02,2,7,1614080
fractime_flyfemale_framestop,4.208421e-01,-6.336653e-01,8.218000e-01,1.782000e-01,2,7,1614080
fractime_flyfemale_frametouch,1.878885e-02,-5.223057e-02,4.791000e-01,5.209000e-01,2,7,1614080
fractime_flyfemale_framewalk,3.768519e-01,2.174727e+00,3.200000e-03,9.968000e-01,2,7,1614080
fractime_flyfemale_framewingextension,3.160386e-04,4.721692e-01,1.158000e-01,8.842000e-01,2,7,1614080
fractime_flyfemale_framewingflick,8.721455e-05,-9.052474e-02,4.918000e-01,5.082000e-01,2,7,1614080
fractime_flyfemale_framewinggrooming,6.296527e-02,-2.088923e+00,9.990000e-01,1.000000e-03,2,7,1614080
fractime_flyfemale_secondhalf_framechase,6.030684e-04,2.679208e-01,1.965000e-01,8.035000e-01,2,7,785846
fractime_flyfemale_secondhalf_frametouch,1.678445e-02,6.218846e-01,1.697000e-01,8.303000e-01,2,7,785846
fractime_flyfirsthalf_framebackup,7.097043e-03,3.380338e+00,0.000000e+00,1.000000e+00,2,7,1675044
fractime_flyfirsthalf_framebodyturn,1.197324e-02,1.308413e+00,3.110000e-02,9.689000e-01,2,7,1675044
fractime_flyfirsthalf_framechase,2.764836e-02,2.316354e+00,6.800000e-03,9.932000e-01,2,7,1675044
fractime_flyfirsthalf_framecopulation,1.930706e-05,5.640374e-01,8.060000e-02,9.194000e-01,2,7,1675044
fractime_flyfirsthalf_framecrabwalkall,8.047721e-02,-1.264801e+00,9.628000e-01,3.720000e-02,2,7,1675044
fractime_flyfirsthalf_framecrabwalkextreme,2.610636e-03,-3.094589e-02,4.937000e-01,5.063000e-01,2,7,1675044
fractime_flyfirsthalf_framejump,5.207314e-04,-2.037871e+00,9.999000e-01,1.000000e-04,2,7,1675044
fractime_flyfirsthalf_framemove,5.896213e-01,4.645533e-01,2.565000e-01,7.435000e-01,2,7,1675044
fractime_flyfirsthalf_framepivotcenter,8.826216e-04,2.275441e+00,2.800000e-03,9.972000e-01,2,7,1675044
fractime_flyfirsthalf_framepivottail,3.602044e-02,1.931585e+00,3.400000e-03,9.966000e-01,2,7,1675044
fractime_flyfirsthalf_framerighting,6.721372e-04,-1.372873e+00,9.914000e-01,8.600000e-03,2,7,1675044
fractime_flyfirsthalf_framestop,4.103787e-01,-4.645533e-01,7.435000e-01,2.565000e-01,2,7,1675044
fractime_flyfirsthalf_frametouch,4.365030e-02,1.389498e+00,3.740000e-02,9.626000e-01,2,7,1675044
fractime_flyfirsthalf_framewalk,3.808719e-01,1.927756e+00,6.100000e-03,9.939000e-01,2,7,1675044
fractime_flyfirsthalf_framewingextension,8.280109e-03,1.709969e+00,2.290000e-02,9.771000e-01,2,7,1675044
fractime_flyfirsthalf_framewingflick,2.925714e-04,1.162269e+00,5.560000e-02,9.444000e-01,2,7,1675044
fractime_flyfirsthalf_framewinggrooming,6.792874e-02,-1.983054e+00,9.976000e-01,2.400000e-03,2,7,1675044
fractime_flymale_firsthalf_frameattemptedcopulation,2.002823e-03,9.050049e-01,6.670000e-02,9.333000e-01,2,7,845072
fractime_flymale_firsthalf_framechase,5.301385e-02,2.289609e+00,4.900000e-03,9.951000e-01,2,7,845072
fractime_flymale_firsthalf_frametouch,6.594114e-02,1.668506e+00,1.800000e-02,9.820000e-01,2,7,845072
fractime_flymale_frameattemptedcopulation,1.814310e-03,1.177796e+00,4.800000e-02,9.520000e-01,2,7,1690760
fractime_flymale_framebackup,6.687950e-03,3.148586e+00,0.000000e+00,1.000000e+00,2,7,1690760
fractime_flymale_framebodyturn,1.285051e-02,1.913246e+00,4.800000e-03,9.952000e-01,2,7,1690760
fractime_flymale_framechase,4.465145e-02,2.482328e+00,4.300000e-03,9.957000e-01,2,7,1690760
fractime_flymale_framechase_notwingextension,3.788616e-02,2.447702e+00,5.400000e-03,9.946000e-01,2,7,1690760
fractime_flymale_framecopulation,0.000000e+00,-1.488293e-01,6.112000e-01,3.888000e-01,2,7,1690760
fractime_flymale_framecrabwalkall,9.077956e-02,-1.372148e+00,9.720000e-01,2.800000e-02,2,7,1690760
fractime_flymale_framecrabwalkextreme,3.171658e-03,-3.435933e-01,6.714000e-01,3.286000e-01,2,7,1690760
fractime_flymale_framejump,5.453247e-04,-1.819812e+00,9.998000e-01,2.000000e-04,2,7,1690760
fractime_flymale_framemove,6.214874e-01,1.307270e+00,2.580000e-02,9.742000e-01,2,7,1690760
fractime_flymale_framenotanybehavior,1.172817e-01,-1.172641e+00,9.590000e-01,4.100000e-02,2,7,1690760
fractime_flymale_framepivotcenter,6.535595e-04,1.682866e+00,2.050000e-02,9.795000e-01,2,7,1690760
fractime_flymale_framepivottail,3.440917e-02,1.792538e+00,7.800000e-03,9.922000e-01,2,7,1690760
fractime_flymale_framerighting,4.106576e-04,-1.688464e+00,9.984000e-01,1.600000e-03,2,7,1690760
fractime_flymale_framestop,3.785126e-01,-1.307270e+00,9.742000e-01,2.580000e-02,2,7,1690760
fractime_flymale_frametouch,5.619160e-02,1.893456e+00,1.140000e-02,9.886000e-01,2,7,1690760
fractime_flymale_frametouch_notchase,4.335144e-02,1.593819e+00,2.430000e-02,9.757000e-01,2,7,1690760
fractime_flymale_framewalk,4.011965e-01,2.199229e+00,2.500000e-03,9.975000e-01,2,7,1690760
fractime_flymale_framewingextension,1.348565e-02,1.727672e+00,2.210000e-02,9.779000e-01,2,7,1690760
fractime_flymale_framewingflick,3.756357e-04,1.122799e+00,5.660000e-02,9.434000e-01,2,7,1690760
fractime_flymale_framewinggrooming,5.529248e-02,-2.097853e+00,9.998000e-01,2.000000e-04,2,7,1690760
fractime_flymale_secondhalf_frameattemptedcopulation,1.630760e-03,1.461322e+00,3.700000e-02,9.630000e-01,2,7,845593
fractime_flymale_secondhalf_framechase,3.644828e-02,2.435831e+00,9.100000e-03,9.909000e-01,2,7,845593
fractime_flymale_secondhalf_frametouch,4.662337e-02,1.979056e+00,1.400000e-02,9.860000e-01,2,7,845593
fractime_flysecondhalf_framebackup,8.095059e-03,4.953210e+00,0.000000e+00,1.000000e+00,2,7,1633059
fractime_flysecondhalf_framebodyturn,1.207241e-02,2.308005e+00,6.000000e-04,9.994000e-01,2,7,1633059
fractime_flysecondhalf_framechase,1.867241e-02,2.321978e+00,1.000000e-02,9.900000e-01,2,7,1633059
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.033340e-01,9.208000e-01,7.920000e-02,2,7,1633059
fractime_flysecondhalf_framecrabwalkall,8.897625e-02,-7.814358e-01,8.674000e-01,1.326000e-01,2,7,1633059
fractime_flysecondhalf_framecrabwalkextreme,3.105841e-03,5.754074e-01,1.893000e-01,8.107000e-01,2,7,1633059
fractime_flysecondhalf_framejump,1.140796e-03,-1.117785e+00,9.641000e-01,3.590000e-02,2,7,1633059
fractime_flysecondhalf_framemove,6.114157e-01,1.480101e+00,8.700000e-03,9.913000e-01,2,7,1633059
fractime_flysecondhalf_framepivotcenter,8.291982e-04,6.776057e-01,1.779000e-01,8.221000e-01,2,7,1633059
fractime_flysecondhalf_framepivottail,3.536629e-02,3.207039e+00,0.000000e+00,1.000000e+00,2,7,1633059
fractime_flysecondhalf_framerighting,5.166471e-04,-1.737579e+00,9.977000e-01,2.300000e-03,2,7,1633059
fractime_flysecondhalf_framestop,3.885843e-01,-1.480101e+00,9.913000e-01,8.700000e-03,2,7,1633059
fractime_flysecondhalf_frametouch,3.186217e-02,1.875751e+00,1.760000e-02,9.824000e-01,2,7,1633059
fractime_flysecondhalf_framewalk,3.974084e-01,2.740101e+00,1.700000e-03,9.983000e-01,2,7,1633059
fractime_flysecondhalf_framewingextension,5.626822e-03,1.391356e+00,4.510000e-02,9.549000e-01,2,7,1633059
fractime_flysecondhalf_framewingflick,1.729646e-04,4.718967e-01,1.618000e-01,8.382000e-01,2,7,1633059
fractime_flysecondhalf_framewinggrooming,4.979244e-02,-2.781153e+00,1.000000e+00,0.000000e+00,2,7,1633059
magveldiff_nose2ell_flyany_framenearfly,1.248694e+01,1.078986e+00,5.930000e-02,9.407000e-01,2,7,1191794
magveldiff_nose2ell_flyany_frametouch,9.942987e+00,1.193069e+00,4.880000e-02,9.512000e-01,2,7,122656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1528
magveldiff_nose2ell_flyfemale_framenearfly,1.217058e+01,1.174993e+00,4.490000e-02,9.551000e-01,2,7,571446
magveldiff_nose2ell_flyfemale_frametouch,1.022735e+01,2.198678e+00,3.200000e-03,9.968000e-01,2,7,30280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,400
magveldiff_nose2ell_flymale_framechase,9.613293e+00,5.438838e-01,2.342000e-01,7.658000e-01,2,7,70888
magveldiff_nose2ell_flymale_framenearfly,1.282188e+01,9.408142e-01,8.680000e-02,9.132000e-01,2,7,619277
magveldiff_nose2ell_flymale_frametouch,9.723397e+00,2.196401e-01,3.888000e-01,6.112000e-01,2,7,91712
magveldiff_nose2ell_flymale_framewingextension,6.324391e+00,-1.326591e-01,5.430000e-01,4.570000e-01,2,7,21067
max_absdwing_angle_flyany_frameany,1.465500e+00,-1.179379e+00,9.577000e-01,4.230000e-02,2,7,3308103
max_absdwing_angle_flyany_framechase,1.731454e+00,1.578485e+00,1.940000e-02,9.806000e-01,2,7,73264
max_absdwing_angle_flyany_framenearfly,1.452149e+00,7.070401e-02,4.573000e-01,5.427000e-01,2,7,1191794
max_absdwing_angle_flyany_frametouch,1.580164e+00,1.884410e-01,3.626000e-01,6.374000e-01,2,7,122656
max_absdwing_angle_flyany_framewingextension,5.262259e+00,3.886883e-01,2.199000e-01,7.801000e-01,2,7,21807
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.291016e+00,-1.591362e-01,5.968000e-01,4.032000e-01,2,7,195857
max_absdwing_angle_flyfemale_frameany,1.366563e+00,-8.896850e-01,8.977000e-01,1.023000e-01,2,7,1614080
max_absdwing_angle_flyfemale_framenearfly,1.354031e+00,1.115266e-01,4.356000e-01,5.644000e-01,2,7,571446
max_absdwing_angle_flyfemale_frametouch,1.395961e+00,-3.462987e-01,6.766000e-01,3.234000e-01,2,7,30280
max_absdwing_angle_flymale_frameany,1.561607e+00,-1.091264e+00,9.489000e-01,5.110000e-02,2,7,1690760
max_absdwing_angle_flymale_framechase,2.122393e+00,2.039725e+00,6.100000e-03,9.939000e-01,2,7,70888
max_absdwing_angle_flymale_framenearfly,1.551145e+00,7.988200e-02,4.467000e-01,5.533000e-01,2,7,619277
max_absdwing_angle_flymale_frametouch,1.767997e+00,7.192647e-01,1.418000e-01,8.582000e-01,2,7,91712
max_absdwing_area_flyany_frameany,3.158625e+00,-9.225097e-01,9.177000e-01,8.230000e-02,2,7,3308103
max_absdwing_area_flyany_framewingextension,6.400209e+00,7.567118e-01,8.910000e-02,9.109000e-01,2,7,21807
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.859644e+00,-1.237501e+00,9.553000e-01,4.470000e-02,2,7,195857
max_absdwing_area_flyfemale_frameany,3.431865e+00,1.601823e-01,4.028000e-01,5.972000e-01,2,7,1614080
max_absdwing_area_flymale_frameany,2.888937e+00,-1.683297e+00,9.931000e-01,6.900000e-03,2,7,1690760
max_dwing_angle_in_flyany_frameany,1.071430e+00,-4.362900e-01,7.405000e-01,2.595000e-01,2,7,3308103
max_dwing_angle_in_flyany_framewingextension,3.238616e+00,7.032840e-02,4.147000e-01,5.853000e-01,2,7,21807
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.807266e-01,-3.779772e-01,7.075000e-01,2.925000e-01,2,7,1614080
max_dwing_angle_in_flymale_frameany,1.159442e+00,-3.714644e-01,7.106000e-01,2.894000e-01,2,7,1690760
max_dwing_angle_out_flyany_frameany,1.071359e+00,-4.370829e-01,7.406000e-01,2.594000e-01,2,7,3308103
max_dwing_angle_out_flyany_framewingextension,2.126111e+00,3.064500e-01,2.623000e-01,7.377000e-01,2,7,21807
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.806805e-01,-3.827280e-01,7.096000e-01,2.904000e-01,2,7,1614080
max_dwing_angle_out_flymale_frameany,1.159310e+00,-3.678070e-01,7.088000e-01,2.912000e-01,2,7,1690760
max_wing_angle_flyany_frameany,9.480320e-02,-7.643535e-01,8.760000e-01,1.240000e-01,2,7,3308244
max_wing_angle_flyany_frameattemptedcopulation,3.622769e-01,-4.776465e-01,7.042000e-01,2.958000e-01,1,3,2396
max_wing_angle_flyany_framechase,1.065072e-01,2.073041e+00,1.130000e-02,9.887000e-01,2,7,73264
max_wing_angle_flyany_framenearfly,9.376222e-02,6.068241e-01,1.573000e-01,8.427000e-01,2,7,1191854
max_wing_angle_flyany_frametouch,1.150752e-01,1.665771e+00,2.200000e-02,9.780000e-01,2,7,122656
max_wing_angle_flyany_framewingextension,6.938512e-01,-5.562463e-01,8.521000e-01,1.479000e-01,2,7,21808
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.568436e-01,-6.369652e-01,8.274000e-01,1.726000e-01,2,7,195862
max_wing_angle_flyfemale_frameany,9.185023e-02,-9.696308e-01,9.255000e-01,7.450000e-02,2,7,1614148
max_wing_angle_flyfemale_framenearfly,8.997099e-02,2.974578e-01,3.065000e-01,6.935000e-01,2,7,571476
max_wing_angle_flyfemale_frametouch,9.091883e-02,1.151341e+00,4.860000e-02,9.514000e-01,2,7,30280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.815899e-02,-3.648350e-01,6.992000e-01,3.008000e-01,2,7,1690833
max_wing_angle_flymale_frameattemptedcopulation,3.821940e-01,-3.301989e-01,6.276000e-01,3.724000e-01,1,3,2369
max_wing_angle_flymale_framechase,1.240867e-01,2.144606e+00,1.130000e-02,9.887000e-01,2,7,70888
max_wing_angle_flymale_framenearfly,9.779506e-02,7.215193e-01,1.158000e-01,8.842000e-01,2,7,619307
max_wing_angle_flymale_frametouch,1.385902e-01,1.703472e+00,2.450000e-02,9.755000e-01,2,7,91712
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.856320e-01,-9.177262e-01,8.960000e-01,1.040000e-01,2,7,3308244
max_wing_area_flyany_framewingextension,1.174673e+00,-1.047141e+00,9.626000e-01,3.740000e-02,2,7,21808
max_wing_area_flyany_framewinggrooming,8.048246e-01,-1.743017e+00,9.929000e-01,7.100000e-03,2,7,195862
max_wing_area_flyfemale_frameany,9.440924e-01,-6.892477e-01,8.352000e-01,1.648000e-01,2,7,1614148
max_wing_area_flymale_frameany,8.289331e-01,-1.029897e+00,9.184000e-01,8.160000e-02,2,7,1690833
mean_wing_angle_flyany_frameany,2.963278e-02,-9.267181e-01,9.232000e-01,7.680000e-02,2,7,3308244
mean_wing_angle_flyany_framewingextension,4.005745e-01,1.653755e-01,4.379000e-01,5.621000e-01,2,7,21808
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.389921e-02,-1.535610e+00,9.918000e-01,8.200000e-03,2,7,1614148
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.570160e-02,-1.909837e-01,5.953000e-01,4.047000e-01,2,7,1690833
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.545619e-01,-7.301535e-01,8.440000e-01,1.560000e-01,2,7,3308244
mean_wing_area_flyany_framewingextension,9.065530e-01,-7.440518e-01,8.985000e-01,1.015000e-01,2,7,21808
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.791771e-01,-1.053590e+00,9.269000e-01,7.310000e-02,2,7,195862
mean_wing_area_flyfemale_frameany,9.057557e-01,-5.605560e-01,7.791000e-01,2.209000e-01,2,7,1614148
mean_wing_area_flymale_frameany,8.049014e-01,-8.100924e-01,8.648000e-01,1.352000e-01,2,7,1690833
min_absdwing_angle_flyany_frameany,9.866094e-01,5.944079e-01,2.056000e-01,7.944000e-01,2,7,3308103
min_absdwing_angle_flyany_framewingextension,1.872822e+00,1.640605e+00,7.800000e-03,9.922000e-01,2,7,21807
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.021837e-01,6.387720e-01,1.846000e-01,8.154000e-01,2,7,1614080
min_absdwing_angle_flymale_frameany,1.067924e+00,3.900963e-01,2.908000e-01,7.092000e-01,2,7,1690760
min_absdwing_area_flyany_frameany,2.093431e+00,-1.613449e+00,9.888000e-01,1.120000e-02,2,7,3308103
min_absdwing_area_flyany_framewingextension,2.617102e+00,9.814150e-01,5.550000e-02,9.445000e-01,2,7,21807
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.118347e+00,-9.452298e-01,9.004000e-01,9.960000e-02,2,7,1614080
min_absdwing_area_flymale_frameany,2.069176e+00,-1.763333e+00,9.957000e-01,4.300000e-03,2,7,1690760
min_dwing_angle_in_flyany_frameany,-1.071359e+00,4.370829e-01,2.594000e-01,7.406000e-01,2,7,3308103
min_dwing_angle_in_flyany_framewingextension,-2.126111e+00,-3.064500e-01,7.377000e-01,2.623000e-01,2,7,21807
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.806805e-01,3.827280e-01,2.904000e-01,7.096000e-01,2,7,1614080
min_dwing_angle_in_flymale_frameany,-1.159310e+00,3.678070e-01,2.912000e-01,7.088000e-01,2,7,1690760
min_dwing_angle_out_flyany_frameany,-1.071430e+00,4.362900e-01,2.595000e-01,7.405000e-01,2,7,3308103
min_dwing_angle_out_flyany_framewingextension,-3.238616e+00,-7.032840e-02,5.853000e-01,4.147000e-01,2,7,21807
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.807266e-01,3.779772e-01,2.925000e-01,7.075000e-01,2,7,1614080
min_dwing_angle_out_flymale_frameany,-1.159442e+00,3.714644e-01,2.894000e-01,7.106000e-01,2,7,1690760
min_wing_angle_flyany_frameany,-3.553765e-02,-9.604848e-01,9.283000e-01,7.170000e-02,2,7,3308244
min_wing_angle_flyany_framewingextension,1.072977e-01,1.597883e+00,1.210000e-02,9.879000e-01,2,7,21808
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.405181e-02,-1.983881e+00,9.980000e-01,2.000000e-03,2,7,1614148
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.675578e-02,2.178133e-01,3.395000e-01,6.605000e-01,2,7,1690833
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.234918e-01,-5.289626e-01,7.609000e-01,2.391000e-01,2,7,3308244
min_wing_area_flyany_framewingextension,6.384330e-01,-2.992690e-02,5.637000e-01,4.363000e-01,2,7,21808
min_wing_area_flyany_framewinggrooming,3.535296e-01,1.964078e-01,3.838000e-01,6.162000e-01,2,7,195862
min_wing_area_flyfemale_frameany,8.674190e-01,-4.151316e-01,7.114000e-01,2.886000e-01,2,7,1614148
min_wing_area_flymale_frameany,7.808698e-01,-5.776178e-01,7.843000e-01,2.157000e-01,2,7,1690833
nflies_close_flyany_frameany,4.536130e-01,-2.318935e-02,4.594000e-01,5.406000e-01,2,7,3308244
nflies_close_flyany_frameattemptedcopulation,1.338233e+00,1.842647e-01,4.067000e-01,5.933000e-01,1,3,2396
nflies_close_flyany_framebackupstart,7.876758e-01,6.535799e-01,1.705000e-01,8.295000e-01,2,7,6128
nflies_close_flyany_framebodyturn,4.586474e-01,-4.163388e-01,7.017000e-01,2.983000e-01,2,7,39275
nflies_close_flyany_framebodyturnstart,4.708742e-01,-3.751589e-01,6.860000e-01,3.140000e-01,2,7,15291
nflies_close_flyany_framecrabwalkallstart,5.012668e-01,3.459744e-02,4.260000e-01,5.740000e-01,2,7,32655
nflies_close_flyany_framecrabwalkextreme,8.400158e-01,6.965043e-01,1.604000e-01,8.396000e-01,2,7,9161
nflies_close_flyany_framecrabwalkextremestart,8.537626e-01,9.269305e-01,9.790000e-02,9.021000e-01,2,7,2514
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,291
nflies_close_flyany_framenearwall,5.403043e-01,2.370960e-01,3.131000e-01,6.869000e-01,2,7,2512747
nflies_close_flyany_framepivotcenter,5.813881e-01,1.464646e-02,3.132000e-01,6.868000e-01,2,7,2800
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.174382e-01,6.588464e-01,1.653000e-01,8.347000e-01,2,7,28182
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.444089e-01,-8.573640e-01,8.954000e-01,1.046000e-01,2,7,1338798
