field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.077317e+00,-2.709919e+00,8496
velmag_ctr_flyany_framerighting,1.500387e+01,-1.610078e+00,968
velmag_ctr_flyany_framestop,5.250022e-01,-4.554177e+00,224064
velmag_ctr_flyany_frametouch,3.888400e+00,-4.692686e+00,8212
velmag_ctr_flyany_framewalk,1.351744e+01,-3.901219e+00,131496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.921241e-01,-2.351253e+00,15211
velmag_ctr_flyfemale_frameany,4.580931e+00,-3.750648e+00,217814
velmag_ctr_flymale_frameany,6.544836e+00,-1.801519e+00,236410
velmag_ctr_flymale_framechase,1.024626e+01,-3.891903e+00,439
velmag_flyany_frameany,4.760419e+00,-2.801671e+00,455468
velmag_flyfemale_frameany,3.800991e+00,-3.668307e+00,217814
velmag_flymale_frameany,5.657669e+00,-1.738640e+00,236410
velmag_nose_flyany_frameany,5.932538e+00,-2.962199e+00,455468
velmag_nose_flyfemale_frameany,4.940745e+00,-3.794416e+00,217814
velmag_nose_flymale_frameany,6.854889e+00,-1.880882e+00,236410
velmag_tail_flyany_frameany,5.935094e+00,-2.949858e+00,455468
velmag_tail_flyfemale_frameany,4.941979e+00,-3.788206e+00,217814
velmag_tail_flymale_frameany,6.859151e+00,-1.863303e+00,236410
veltoward_nose2ell_flyany_framebackup_nearfly,-1.315054e+00,7.053621e-01,1222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.354770e-01,9.987419e-01,10248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.860937e-01,1.982939e+00,570
veltoward_nose2ell_flyany_framenearfly,2.711910e-01,-1.996681e+00,163217
veltoward_nose2ell_flyany_frametouch,1.485885e-01,-4.248589e+00,8212
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.129149e-01,1.012215e+00,76688
veltoward_nose2ell_flyfemale_frametouch,-1.293610e-02,-3.773387e+00,3318
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.411586e+00,-2.245964e+00,439
veltoward_nose2ell_flymale_framenearfly,3.263357e-01,-2.049647e+00,86087
veltoward_nose2ell_flymale_frametouch,2.998375e-01,-3.401747e+00,4854
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.722895e-02,-4.158233e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.816046e-03,-1.889325e+00,506
wing_angle_diff_flyany_framenearfly,2.323648e-02,-2.953595e+00,163224
wing_angle_diff_flyany_frametouch,2.906001e-02,-1.844759e+00,8212
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.654233e-01,-4.360009e+00,15212
wing_angle_diff_flyfemale_frameany,2.557384e-02,-3.845383e+00,217823
wing_angle_diff_flyfemale_framenearfly,2.036354e-02,-3.082566e+00,76692
wing_angle_diff_flyfemale_frametouch,3.516552e-02,-7.917485e-02,3339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.803206e-02,-3.336799e+00,236420
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.287833e-02,-1.772749e+00,439
wing_angle_diff_flymale_framenearfly,2.554694e-02,-2.288970e+00,86090
wing_angle_diff_flymale_frametouch,2.351212e-02,-2.150287e+00,4854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118606e-01,-3.388343e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153974e-01,-3.138894e+00,217823
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083628e-01,-2.665524e+00,236420
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.211852e-03,3.511745e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.128583e-04,3.820239e+00,217823
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.087550e-02,2.221650e+00,236420
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.101710e-02,-3.560270e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.476098e-02,-2.065518e+00,217823
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.715656e-02,-3.361764e+00,236420
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.303539e-01,1.583510e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.157691e-01,7.276143e-01,15212
wing_areal_mm_flyfemale_frameany,9.951445e-01,1.822092e+00,217823
wing_areal_mm_flymale_frameany,8.720851e-01,1.176471e+00,236420
wing_arear_mm_flyany_frameany,9.314853e-01,1.491570e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.312534e-01,1.159602e+00,15212
wing_arear_mm_flyfemale_frameany,9.975531e-01,1.780820e+00,217823
wing_arear_mm_flymale_frameany,8.717257e-01,1.040446e+00,236420
wing_trough_angle_flyany_frameany,6.392312e-03,2.190714e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.142536e-02,1.675460e+00,217823
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.675459e-03,-1.092974e+00,236420
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.407147e+00,-1.812423e+00,455487
y_mm_flyany_frameany,-5.184690e+00,-2.253472e+00,455487
yaw_flyany_framemove,-1.072146e-02,-8.080954e-01,231423
yaw_flyfemale_framemove,-1.307970e-02,-7.581980e-01,95589
yaw_flymale_framemove,-8.858316e-03,-3.897696e-01,135282
