field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.494116e+00,-1.244685e+00,832
velmag_ctr_flyany_framebackup,7.466529e+00,-8.406242e-01,2673
velmag_ctr_flyany_framebodyturn,8.567508e+00,-3.261792e+00,1569
velmag_ctr_flyany_framecrabwalkall,1.026204e+01,-4.744783e+00,26654
velmag_ctr_flyany_framecrabwalkextreme,5.686952e+00,-4.868815e+00,907
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.408265e+00,-4.430364e+00,214389
velmag_ctr_flyany_framenearfly,3.460670e+00,-7.157069e+00,300487
velmag_ctr_flyany_framenearwall,4.647079e+00,-6.874010e+00,402100
velmag_ctr_flyany_framenotnearfly_notnearwall,1.073067e+01,3.495399e+00,25704
velmag_ctr_flyany_framepivotcenter,1.946716e+00,-3.128090e+00,604
velmag_ctr_flyany_framepivottail,8.528565e+00,-1.571329e+00,8471
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.858217e-01,-6.972739e+00,240851
velmag_ctr_flyany_frametouch,2.610282e+00,-8.173120e+00,40420
velmag_ctr_flyany_framewalk,1.285715e+01,-4.515719e+00,121849
velmag_ctr_flyany_framewingextension,4.814905e+00,3.849087e-01,3491
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.026149e-01,-5.631064e+00,5155
velmag_ctr_flyfemale_frameany,4.041432e+00,-6.247665e+00,217573
velmag_ctr_flymale_frameany,5.368262e+00,-5.311699e+00,237498
velmag_ctr_flymale_framechase,1.131828e+01,-3.275232e+00,10753
velmag_flyany_frameany,4.057925e+00,-5.956516e+00,455240
velmag_flyfemale_frameany,3.389934e+00,-6.058962e+00,217573
velmag_flymale_frameany,4.672053e+00,-5.124862e+00,237498
velmag_nose_flyany_frameany,5.003512e+00,-6.262331e+00,455240
velmag_nose_flyfemale_frameany,4.333761e+00,-6.329618e+00,217573
velmag_nose_flymale_frameany,5.619077e+00,-5.420423e+00,237498
velmag_tail_flyany_frameany,5.028257e+00,-6.230252e+00,455240
velmag_tail_flyfemale_frameany,4.343955e+00,-6.324006e+00,217573
velmag_tail_flymale_frameany,5.657262e+00,-5.366060e+00,237498
veltoward_nose2ell_flyany_framebackup_nearfly,-5.006180e-02,4.464598e-02,1758
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.143005e-02,-8.084573e-02,13488
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.996237e-02,-1.348375e-02,720
veltoward_nose2ell_flyany_framenearfly,1.163898e-02,-6.177493e-02,300487
veltoward_nose2ell_flyany_frametouch,1.829953e-02,-6.537505e-02,40420
veltoward_nose2ell_flyfemale_framechase,2.840331e-01,-1.063993e+00,874
veltoward_nose2ell_flyfemale_framenearfly,-6.867608e-03,3.585617e-04,152437
veltoward_nose2ell_flyfemale_frametouch,5.523590e-03,-6.091569e-02,14376
veltoward_nose2ell_flyfemale_framewingextension,1.422808e-01,-4.141810e-01,213
veltoward_nose2ell_flymale_framechase,3.607449e-01,-5.318701e-02,10753
veltoward_nose2ell_flymale_framenearfly,2.863642e-02,-3.731349e-02,147881
veltoward_nose2ell_flymale_frametouch,2.970995e-02,-5.159372e-02,25875
veltoward_nose2ell_flymale_framewingextension,1.275492e-01,3.156327e-02,3192
wing_angle_diff_flyany_frameany,1.753815e-02,-2.941094e+00,455259
wing_angle_diff_flyany_frameattemptedcopulation,3.505495e-01,-1.069116e+00,832
wing_angle_diff_flyany_framechase,3.201903e-02,6.573419e-01,11641
wing_angle_diff_flyany_framenearfly,2.140726e-02,-1.400316e+00,300501
wing_angle_diff_flyany_frametouch,4.027837e-02,-1.416032e-01,40420
wing_angle_diff_flyany_framewingextension,6.854535e-01,-2.085123e+00,3491
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.157228e-01,-5.174946e+00,5155
wing_angle_diff_flyfemale_frameany,1.398696e-02,-3.291209e+00,217582
wing_angle_diff_flyfemale_framenearfly,1.665795e-02,-1.805054e+00,152444
wing_angle_diff_flyfemale_frametouch,1.237549e-02,-1.845766e+00,14545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.023853e-02,-1.998630e+00,237508
wing_angle_diff_flymale_frameattemptedcopulation,3.473770e-01,-1.191426e+00,828
wing_angle_diff_flymale_framechase,5.475519e-02,9.835252e-01,10753
wing_angle_diff_flymale_framenearfly,2.504189e-02,-9.422543e-01,147888
wing_angle_diff_flymale_frametouch,6.294214e-02,2.528983e-01,25875
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124375e-01,-3.640466e+00,455259
wing_angle_imbalance_flyany_framewingextension,5.336104e-01,-1.858351e+00,3491
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.090650e-01,-4.713366e+00,217582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152337e-01,-1.910471e+00,237508
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.790688e-03,2.046304e+00,455259
wing_anglel_flyany_framewingextension,-3.907817e-01,1.069532e+00,3491
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.561021e-03,2.087617e+00,217582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.560490e-03,1.421299e+00,237508
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.274746e-02,-2.974922e+00,455259
wing_angler_flyany_framewingextension,2.946718e-01,-2.013225e-01,3491
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.042594e-02,-2.989281e+00,217582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.467804e-02,-1.924562e+00,237508
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.670541e-01,1.018084e+00,455259
wing_areal_mm_flyany_framewingextension,9.728798e-01,-9.613226e-01,3491
wing_areal_mm_flyany_framewinggrooming,7.338207e-01,4.369668e+00,5155
wing_areal_mm_flyfemale_frameany,1.018164e+00,9.480605e-01,217582
wing_areal_mm_flymale_frameany,9.204577e-01,9.924687e-01,237508
wing_arear_mm_flyany_frameany,9.685611e-01,9.154522e-01,455259
wing_arear_mm_flyany_framewingextension,8.777648e-01,-1.213215e-01,3491
wing_arear_mm_flyany_framewinggrooming,5.955976e-01,-2.515709e+00,5155
wing_arear_mm_flyfemale_frameany,1.022356e+00,8.946957e-01,217582
wing_arear_mm_flymale_frameany,9.197415e-01,8.653755e-01,237508
wing_trough_angle_flyany_frameany,2.564508e-03,-7.498942e-01,455259
wing_trough_angle_flyany_framewingextension,-3.684012e-02,5.312007e-01,3491
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.850632e-03,-7.304290e-01,217582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.274525e-03,-3.796953e-01,237508
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.590763e+00,-5.055397e-01,455259
y_mm_flyany_frameany,9.128313e+00,4.699880e+00,455259
yaw_flyany_framemove,-1.292630e-02,-1.063126e+00,214408
yaw_flyfemale_framemove,9.012408e-04,2.487670e-01,92405
yaw_flymale_framemove,-2.560737e-02,-1.620315e+00,121985
