field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.779234e+00,-1.590106e+00,268936
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.996038e+00,-1.025180e+00,479300
velmag_flyfemale_frameany,5.134153e+00,-2.041062e-01,209539
velmag_flymale_frameany,4.886722e+00,-1.596125e+00,268936
velmag_nose_flyany_frameany,6.360495e+00,-9.291289e-01,479300
velmag_nose_flyfemale_frameany,6.630917e+00,-3.929741e-02,209539
velmag_nose_flymale_frameany,6.146247e+00,-1.576836e+00,268936
velmag_tail_flyany_frameany,6.350667e+00,-9.362522e-01,479300
velmag_tail_flyfemale_frameany,6.593245e+00,-8.377096e-02,209539
velmag_tail_flymale_frameany,6.157977e+00,-1.554120e+00,268936
veltoward_nose2ell_flyany_framebackup_nearfly,-2.696064e-02,1.327852e-02,2548
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.486304e-02,9.455044e-02,21140
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.458164e-03,1.079021e-01,1087
veltoward_nose2ell_flyany_framenearfly,1.537909e-02,3.217614e-02,199014
veltoward_nose2ell_flyany_frametouch,9.637458e-03,-6.668464e-02,10954
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.603894e-02,4.897903e-02,104560
veltoward_nose2ell_flyfemale_frametouch,1.705954e-02,1.524466e-02,6133
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.486195e-02,-2.283166e-02,94238
veltoward_nose2ell_flymale_frametouch,2.756952e-03,-7.677807e-02,4812
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.994398e-02,-3.080030e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.198669e-02,-2.381257e+00,199026
wing_angle_diff_flyany_frametouch,2.461604e-02,-7.345239e-01,10954
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.210425e-01,-2.926568e+00,17907
wing_angle_diff_flyfemale_frameany,3.103673e-02,-2.733792e+00,209548
wing_angle_diff_flyfemale_framenearfly,2.566104e-02,-1.919016e+00,104568
wing_angle_diff_flyfemale_frametouch,3.307407e-02,5.001449e-01,6133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.908773e-02,-2.501674e+00,268947
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.886279e-02,-2.131204e+00,94242
wing_angle_diff_flymale_frametouch,1.548148e-02,-1.081977e+00,4812
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.152935e-01,-1.633167e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230678e-01,-9.564162e-01,209548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091850e-01,-1.549666e+00,268947
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.718454e-03,2.960298e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.184742e-03,3.202748e+00,209548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.589827e-03,1.906331e+00,268947
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.422552e-02,-2.262205e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.885199e-02,-9.653932e-01,209548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.049790e-02,-2.283891e+00,268947
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.014207e-01,-2.752664e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.383288e-01,1.593500e+00,17907
wing_areal_mm_flyfemale_frameany,8.290388e-01,-3.016573e+00,209548
wing_areal_mm_flymale_frameany,7.794923e-01,-1.789280e+00,268947
wing_arear_mm_flyany_frameany,8.019465e-01,-2.788573e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.273236e-01,7.835741e-01,17907
wing_arear_mm_flyfemale_frameany,8.289344e-01,-3.056921e+00,209548
wing_arear_mm_flymale_frameany,7.804744e-01,-1.834951e+00,268947
wing_trough_angle_flyany_frameany,7.813907e-03,7.357910e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.186646e-02,1.780067e+00,209548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.546563e-03,-3.762307e-01,268947
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.441579e+01,-6.192451e+00,479320
y_mm_flyany_frameany,7.125317e+00,3.312946e+00,479320
yaw_flyany_framemove,-1.619807e-02,-1.592393e+00,245004
yaw_flyfemale_framemove,-5.326586e-02,-4.159901e+00,117314
yaw_flymale_framemove,1.310933e-02,1.400688e+00,127089
