field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.273395e+00,4.372118e+01,674
velmag_ctr_flyfemale_frameany,9.009272e+00,1.747894e-02,207309
velmag_ctr_flymale_frameany,8.876221e+00,-1.370232e+00,271551
velmag_ctr_flymale_framechase,1.183452e+01,-2.789434e+00,398
velmag_flyany_frameany,7.784398e+00,-8.486285e-01,479320
velmag_flyfemale_frameany,7.865056e+00,8.217831e-02,207309
velmag_flymale_frameany,7.726696e+00,-1.505093e+00,271551
velmag_nose_flyany_frameany,9.265899e+00,-8.308158e-01,479320
velmag_nose_flyfemale_frameany,9.349212e+00,-6.912988e-02,207309
velmag_nose_flymale_frameany,9.205452e+00,-1.374092e+00,271551
velmag_tail_flyany_frameany,9.288229e+00,-8.177044e-01,479320
velmag_tail_flyfemale_frameany,9.398929e+00,-2.609566e-02,207309
velmag_tail_flymale_frameany,9.206975e+00,-1.381630e+00,271551
veltoward_nose2ell_flyany_framebackup_nearfly,-6.471332e-02,-6.706118e-03,1621
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.322829e-02,1.044659e-01,18529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.574664e-02,-1.652455e-04,1108
veltoward_nose2ell_flyany_framenearfly,1.843653e-02,1.565295e-02,190976
veltoward_nose2ell_flyany_frametouch,2.016552e-02,-6.526037e-02,14784
veltoward_nose2ell_flyfemale_framechase,3.329426e-01,-1.056572e+00,451
veltoward_nose2ell_flyfemale_framenearfly,1.723633e-02,1.160124e-01,78930
veltoward_nose2ell_flyfemale_frametouch,2.402186e-02,9.144954e-02,6466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.456671e-01,-5.874920e-02,398
veltoward_nose2ell_flymale_framenearfly,1.947101e-02,-8.669801e-02,111861
veltoward_nose2ell_flymale_frametouch,1.718053e-02,-9.690861e-02,8312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.516829e-03,-3.559703e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.232896e-03,-9.820811e-01,849
wing_angle_diff_flyany_framenearfly,8.870898e-03,-2.463138e+00,190982
wing_angle_diff_flyany_frametouch,9.295857e-03,-2.211859e+00,14784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.157493e-01,-9.697194e+00,674
wing_angle_diff_flyfemale_frameany,4.937580e-03,-3.785749e+00,207317
wing_angle_diff_flyfemale_framenearfly,5.909237e-03,-2.760298e+00,78932
wing_angle_diff_flyfemale_frametouch,6.201502e-03,-2.469412e+00,6466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.475710e-03,-2.525025e+00,271563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.011962e-02,-1.174724e+00,398
wing_angle_diff_flymale_framenearfly,1.101131e-02,-1.826829e+00,111865
wing_angle_diff_flymale_frametouch,1.153384e-02,-1.902612e+00,8312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314151e-01,-6.665172e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269657e-01,-1.959114e+00,207317
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347980e-01,3.829423e-01,271563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.309337e-04,2.460985e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.956658e-03,1.592797e+00,207317
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.005322e-03,2.227106e+00,271563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.185895e-03,-3.617061e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.019078e-03,-4.273882e+00,207317
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.348103e-02,-2.007527e+00,271563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.567080e-01,-2.382553e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.999531e-01,-6.411229e+00,674
wing_areal_mm_flyfemale_frameany,8.726660e-01,-2.826667e+00,207317
wing_areal_mm_flymale_frameany,8.444399e-01,-1.372039e+00,271563
wing_arear_mm_flyany_frameany,8.628661e-01,-2.294638e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.142024e-01,-6.076634e+00,674
wing_arear_mm_flyfemale_frameany,8.741074e-01,-2.897920e+00,207317
wing_arear_mm_flymale_frameany,8.542101e-01,-1.154896e+00,271563
wing_trough_angle_flyany_frameany,1.314676e-03,-1.191696e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.825782e-03,-2.195162e+00,207317
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.032214e-03,1.417965e-02,271563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.535076e+00,-4.202421e-01,479340
y_mm_flyany_frameany,8.662325e+00,4.369721e+00,479340
yaw_flyany_framemove,-2.815284e-03,4.639681e-02,388208
yaw_flyfemale_framemove,9.402914e-03,9.573835e-01,166062
yaw_flymale_framemove,-1.161790e-02,-6.544933e-01,221711
