field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.598320e-01,2.801169e+00,27800
velmag_ctr_flyfemale_frameany,9.315404e+00,2.503669e+00,230176
velmag_ctr_flymale_frameany,1.036355e+01,2.691616e+00,248599
velmag_ctr_flymale_framechase,1.631466e+01,5.064525e-01,1260
velmag_flyany_frameany,8.826442e+00,3.076361e+00,479320
velmag_flyfemale_frameany,8.290983e+00,2.815270e+00,230176
velmag_flymale_frameany,9.336005e+00,2.871883e+00,248599
velmag_nose_flyany_frameany,1.014024e+01,2.633343e+00,479320
velmag_nose_flyfemale_frameany,9.640468e+00,2.326921e+00,230176
velmag_nose_flymale_frameany,1.061587e+01,2.542983e+00,248599
velmag_tail_flyany_frameany,1.017102e+01,2.671965e+00,479320
velmag_tail_flyfemale_frameany,9.674515e+00,2.367330e+00,230176
velmag_tail_flymale_frameany,1.064462e+01,2.574712e+00,248599
veltoward_nose2ell_flyany_framebackup_nearfly,-2.864198e+00,-4.356491e+00,2503
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.112761e+00,3.261908e+00,16591
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.274539e+00,-1.908063e-01,967
veltoward_nose2ell_flyany_framenearfly,6.351191e-01,2.741542e+00,163690
veltoward_nose2ell_flyany_frametouch,1.114791e+00,5.543206e-01,7994
veltoward_nose2ell_flyfemale_framechase,1.366960e+01,9.669735e-01,272
veltoward_nose2ell_flyfemale_framenearfly,2.967503e-01,1.431919e+00,79667
veltoward_nose2ell_flyfemale_frametouch,4.384018e-01,3.756090e-01,3135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.532887e+01,3.963073e-01,1260
veltoward_nose2ell_flymale_framenearfly,9.492383e-01,2.954199e-01,83856
veltoward_nose2ell_flymale_frametouch,1.768077e+00,5.286796e-01,4847
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.587408e-02,-5.985136e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.131545e-02,9.462458e-01,1536
wing_angle_diff_flyany_framenearfly,5.053985e-02,-2.864442e-01,163690
wing_angle_diff_flyany_frametouch,5.052529e-02,-2.417843e-01,7994
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.829733e-01,-3.207189e+00,27801
wing_angle_diff_flyfemale_frameany,3.652292e-02,-2.816966e+00,230186
wing_angle_diff_flyfemale_framenearfly,2.213603e-02,-3.007391e+00,79667
wing_angle_diff_flyfemale_frametouch,1.770021e-02,-2.362233e+00,3135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.258851e-02,9.700562e-01,248609
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.353532e-02,1.481712e+00,1260
wing_angle_diff_flymale_framenearfly,7.658533e-02,1.299520e+00,83856
wing_angle_diff_flymale_frametouch,8.204329e-02,4.580668e-01,4847
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322831e-01,-2.474934e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248871e-01,-1.748727e+00,230186
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.390413e-01,9.438589e-01,248609
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.539019e-02,1.998822e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.885701e-03,3.415406e+00,230186
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.679728e-02,3.577645e-01,248609
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.048389e-02,1.046553e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.363722e-02,-8.757105e-01,230186
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.579123e-02,1.963392e+00,248609
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.808834e-01,-1.676563e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.677662e-01,-1.580252e+00,27801
wing_areal_mm_flyfemale_frameany,9.445757e-01,3.246259e-01,230186
wing_areal_mm_flymale_frameany,8.223283e-01,-6.206706e-01,248609
wing_arear_mm_flyany_frameany,9.070993e-01,5.233696e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.127605e-01,1.831611e-01,27801
wing_arear_mm_flyfemale_frameany,9.547554e-01,4.744972e-01,230186
wing_arear_mm_flymale_frameany,8.632086e-01,5.727354e-01,248609
wing_trough_angle_flyany_frameany,1.350993e-02,2.380807e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.369341e-02,2.068679e+00,230186
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.332119e-02,1.424095e+00,248609
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.396787e+00,-7.501733e-01,479340
y_mm_flyany_frameany,4.595593e+00,2.304073e+00,479340
yaw_flyany_framemove,-3.006942e-03,7.302711e-02,324939
yaw_flyfemale_framemove,-2.326044e-02,-1.376267e+00,149437
yaw_flymale_framemove,1.493532e-02,1.305698e+00,175329
