field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,7.684121e-02,-4.590372e+00,205710
veltoward_nose2ell_flyany_frametouch,1.467196e-01,-4.668585e+00,18837
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.766249e-01,1.412768e+00,137587
veltoward_nose2ell_flyfemale_frametouch,1.631058e-01,-2.418543e+00,14190
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.737496e-02,-3.975968e+00,68123
veltoward_nose2ell_flymale_frametouch,3.901458e-02,-4.511482e+00,4647
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.355912e-01,2.300138e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.427489e-01,1.806680e+01,205714
wing_angle_diff_flyany_frametouch,2.392719e-01,1.181601e+01,18837
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.055624e-01,6.896089e+00,380
wing_angle_diff_flyfemale_frameany,2.430589e-01,1.595537e+01,228097
wing_angle_diff_flyfemale_framenearfly,2.310010e-01,2.046499e+01,137588
wing_angle_diff_flyfemale_frametouch,2.190574e-01,2.380567e+01,14190
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.195587e-01,2.153478e+01,251363
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.549109e-01,1.308261e+01,68126
wing_angle_diff_flymale_frametouch,2.808912e-01,8.051522e+00,4647
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.192490e-01,2.715979e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.755316e-01,1.968476e+01,228097
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.589198e-01,2.536358e+01,251363
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.568397e-01,-1.858920e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.509938e-01,-1.685853e+01,228097
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.621445e-01,-1.406768e+01,251363
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.787515e-01,2.056660e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.206506e-02,7.529252e+00,228097
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.574143e-01,2.196141e+01,251363
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.791008e-01,-1.564277e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.992584e-01,-9.350188e+00,380
wing_areal_mm_flyfemale_frameany,4.760380e-01,-1.156179e+01,228097
wing_areal_mm_flymale_frameany,2.911360e-01,-1.756701e+01,251363
wing_arear_mm_flyany_frameany,3.630003e-01,-1.611260e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.794846e-01,-1.021869e+01,380
wing_arear_mm_flyfemale_frameany,3.334336e-01,-1.530458e+01,228097
wing_arear_mm_flymale_frameany,3.898303e-01,-1.436800e+01,251363
wing_trough_angle_flyany_frameany,6.810842e-03,3.024656e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.894926e-03,-3.182277e-01,228097
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.036430e-02,6.113063e-01,251363
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.581736e+01,7.032885e+00,479460
y_mm_flyany_frameany,3.989484e+00,1.919502e+00,479460
yaw_flyany_framemove,7.409083e-02,8.557559e+00,171990
yaw_flyfemale_framemove,5.230663e-02,3.982445e+00,118625
yaw_flymale_framemove,1.048348e-01,8.306505e+00,53347
