field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.772847e+00,-7.207530e+00,239700
velmag_tail_flymale_frameany,2.605704e+00,-6.686738e+00,215730
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.206364e-01,-4.185258e-01,3647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.379096e-02,-2.802980e+00,276344
veltoward_nose2ell_flyany_frametouch,2.320488e-01,-2.014537e+00,11267
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.016179e-01,9.727941e-02,145461
veltoward_nose2ell_flyfemale_frametouch,2.088444e-01,-6.550071e-01,6135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.398327e-02,-1.713932e+00,130883
veltoward_nose2ell_flymale_frametouch,2.578314e-01,-1.975514e+00,5132
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.776427e-03,-4.866928e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.083818e-03,-3.528541e+00,276359
wing_angle_diff_flyany_frametouch,1.548763e-02,-1.676266e+00,11267
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.377766e-01,-9.506628e+00,3845
wing_angle_diff_flyfemale_frameany,5.882097e-03,-4.696706e+00,239710
wing_angle_diff_flyfemale_framenearfly,6.106066e-03,-3.824886e+00,145470
wing_angle_diff_flyfemale_frametouch,9.928971e-03,-2.541608e+00,6135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.659016e-03,-3.715741e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.059097e-03,-2.621727e+00,130889
wing_angle_diff_flymale_frametouch,2.166392e-02,-1.200554e+00,5132
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.871273e-02,-5.852387e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.177401e-02,-5.595543e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.531131e-02,-4.536434e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.008691e-03,3.169165e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.239505e-03,2.651058e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.699899e-04,2.580462e+00,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.767736e-03,-5.149510e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.642593e-03,-4.604832e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.129006e-03,-3.638893e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.456296e-01,-1.421883e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.440097e-01,-2.935980e+00,3845
wing_areal_mm_flyfemale_frameany,9.436723e-01,-4.013746e-02,239710
wing_areal_mm_flymale_frameany,7.366932e-01,-3.290913e+00,215739
wing_arear_mm_flyany_frameany,8.458704e-01,-1.518692e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.011951e-01,-6.341311e-01,3845
wing_arear_mm_flyfemale_frameany,9.437094e-01,-1.284435e-01,239710
wing_arear_mm_flymale_frameany,7.371603e-01,-3.378959e+00,215739
wing_trough_angle_flyany_frameany,7.618750e-05,-1.619817e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.029150e-03,-1.465530e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.415452e-03,-8.721169e-01,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.516079e+01,-6.384792e+00,455449
y_mm_flyany_frameany,9.721292e+00,4.743913e+00,455449
yaw_flyany_framemove,2.787440e-02,3.675617e+00,142286
yaw_flyfemale_framemove,3.187764e-03,4.132766e-01,55342
yaw_flymale_framemove,5.530400e-02,4.788169e+00,86944
