field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.788270e+01,3.286570e+00,799
velmag_ctr_flyany_framemove,1.220209e+01,-2.588318e-01,190011
velmag_ctr_flyany_framenearfly,4.705160e+00,-2.942347e+00,186468
velmag_ctr_flyany_framenearwall,6.411347e+00,-2.340262e+00,353445
velmag_ctr_flyany_framenotnearfly_notnearwall,2.823343e+00,-1.296555e+00,98460
velmag_ctr_flyany_framepivotcenter,2.103699e+00,-7.667845e-01,476
velmag_ctr_flyany_framepivottail,9.835505e+00,1.315543e-01,12707
velmag_ctr_flyany_framerighting,1.751886e+01,1.838889e+00,458
velmag_ctr_flyany_framestop,4.842422e-01,-5.013319e+00,289369
velmag_ctr_flyany_frametouch,4.482994e+00,-2.891787e+00,8055
velmag_ctr_flyany_framewalk,1.573169e+01,-7.895528e-01,115040
velmag_ctr_flyany_framewingextension,5.908493e+00,1.431899e+00,796
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.716949e-01,-2.313686e+00,21006
velmag_ctr_flyfemale_frameany,4.694341e+00,-2.630034e+00,228580
velmag_ctr_flymale_frameany,5.785574e+00,-2.160470e+00,250228
velmag_ctr_flymale_framechase,1.545424e+01,2.774444e-01,1420
velmag_flyany_frameany,4.469631e+00,-2.389358e+00,479380
velmag_flyfemale_frameany,3.906072e+00,-2.506526e+00,228580
velmag_flymale_frameany,4.993621e+00,-2.024932e+00,250228
velmag_nose_flyany_frameany,5.611534e+00,-2.584788e+00,479380
velmag_nose_flyfemale_frameany,5.088785e+00,-2.653012e+00,228580
velmag_nose_flymale_frameany,6.098122e+00,-2.229922e+00,250228
velmag_tail_flyany_frameany,5.594895e+00,-2.598123e+00,479380
velmag_tail_flyfemale_frameany,5.064382e+00,-2.677821e+00,228580
velmag_tail_flymale_frameany,6.088918e+00,-2.229833e+00,250228
veltoward_nose2ell_flyany_framebackup_nearfly,1.051117e-02,5.433690e-01,1199
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.200148e-02,-1.460584e-01,7808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.780540e-02,2.267565e-01,227
veltoward_nose2ell_flyany_framenearfly,9.015927e-03,-4.143474e-01,186468
veltoward_nose2ell_flyany_frametouch,1.585847e-02,-3.687212e-01,8055
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.352155e-03,-4.608405e-02,92603
veltoward_nose2ell_flyfemale_frametouch,-6.518215e-04,-3.603218e-01,2861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.895902e-01,-3.987790e-01,1420
veltoward_nose2ell_flymale_framenearfly,1.427389e-02,-1.973215e-01,93693
veltoward_nose2ell_flymale_frametouch,2.764055e-02,-2.895614e-01,5185
veltoward_nose2ell_flymale_framewingextension,1.665744e-01,-2.720456e-01,796
wing_angle_diff_flyany_frameany,3.097760e-02,-2.988585e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.248800e-02,1.199084e+00,1441
wing_angle_diff_flyany_framenearfly,2.672736e-02,-1.840212e+00,186472
wing_angle_diff_flyany_frametouch,3.541752e-02,-3.826520e-01,8055
wing_angle_diff_flyany_framewingextension,9.291289e-01,3.368442e+00,796
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.781668e-01,-2.860254e+00,21006
wing_angle_diff_flyfemale_frameany,2.932138e-02,-2.898927e+00,228589
wing_angle_diff_flyfemale_framenearfly,2.326376e-02,-2.197224e+00,92606
wing_angle_diff_flyfemale_frametouch,1.864841e-02,-1.423322e+00,2861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.188634e-02,-2.304855e+00,250239
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.394837e-02,9.377557e-01,1420
wing_angle_diff_flymale_framenearfly,2.942698e-02,-1.285769e+00,93694
wing_angle_diff_flymale_frametouch,5.078093e-02,-4.859698e-02,5185
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106376e-01,-2.770442e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.254061e-01,-4.772459e-01,796
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120097e-01,-2.740997e+00,228589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092687e-01,-2.053244e+00,250239
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.719251e-03,2.688168e+00,479400
wing_anglel_flyany_framewingextension,-3.526105e-01,1.603159e+00,796
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.467585e-03,2.236916e+00,228589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.854672e-03,2.182692e+00,250239
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.325835e-02,-2.387377e+00,479400
wing_angler_flyany_framewingextension,5.765184e-01,3.616245e+00,796
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.985380e-02,-2.221604e+00,228589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.603167e-02,-1.685320e+00,250239
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.185261e-01,1.278629e+00,479400
wing_areal_mm_flyany_framewingextension,7.152900e-01,-4.009756e+00,796
wing_areal_mm_flyany_framewinggrooming,5.719452e-01,-1.195777e+00,21006
wing_areal_mm_flyfemale_frameany,1.005837e+00,1.887532e+00,228589
wing_areal_mm_flymale_frameany,8.391832e-01,4.875384e-01,250239
wing_arear_mm_flyany_frameany,9.272851e-01,1.427577e+00,479400
wing_arear_mm_flyany_framewingextension,9.588511e-01,1.347346e+00,796
wing_arear_mm_flyany_framewinggrooming,6.088447e-01,1.104249e-01,21006
wing_arear_mm_flyfemale_frameany,1.010788e+00,1.919387e+00,228589
wing_arear_mm_flymale_frameany,8.513780e-01,7.510190e-01,250239
wing_trough_angle_flyany_frameany,5.662436e-03,1.868347e-01,479400
wing_trough_angle_flyany_framewingextension,7.852416e-02,2.464843e+00,796
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.578235e-03,1.731588e-01,228589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.621464e-03,7.383743e-02,250239
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.056704e+01,-5.036491e+00,479400
y_mm_flyany_frameany,7.986246e+00,3.534847e+00,479400
yaw_flyany_framemove,2.242275e-03,6.373794e-01,190031
yaw_flyfemale_framemove,2.006959e-02,1.722340e+00,87516
yaw_flymale_framemove,-1.322610e-02,-6.894522e-01,102478
