field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,1.079049e-01,-2.857813e+00,7418
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.023220e-02,-3.759479e+00,179531
veltoward_nose2ell_flymale_frametouch,1.733765e-01,-4.235030e+00,23299
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.186233e-02,-2.697538e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.227032e-02,-9.496586e-01,312236
wing_angle_diff_flyany_frametouch,3.200744e-02,-1.708958e+00,31145
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.118964e-01,-1.178726e+01,272
wing_angle_diff_flyfemale_frameany,1.474055e-02,-4.777390e+00,177857
wing_angle_diff_flyfemale_framenearfly,1.730413e-02,-3.277519e+00,132016
wing_angle_diff_flyfemale_frametouch,2.434108e-02,-1.224832e+00,7846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.782629e-02,-1.239768e+00,300921
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.788925e-02,5.572181e-02,179538
wing_angle_diff_flymale_frametouch,4.040030e-02,-1.547885e+00,23299
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210696e-01,-2.064881e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.061551e-01,-4.545011e+00,177857
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298202e-01,-2.422121e-01,300921
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.057060e-02,2.704182e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.703139e-02,1.508324e+00,177857
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.693986e-03,2.480937e+00,300921
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.129173e-02,-1.864865e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.290846e-03,-5.911782e+00,177857
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.113230e-02,3.774999e-01,300921
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.068573e-01,-2.031190e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.223356e-01,-8.155548e+00,272
wing_areal_mm_flyfemale_frameany,9.547585e-01,1.076699e+00,177857
wing_areal_mm_flymale_frameany,7.202764e-01,-3.550326e+00,300921
wing_arear_mm_flyany_frameany,7.837252e-01,-2.850330e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.329845e-01,-3.025637e+00,272
wing_arear_mm_flyfemale_frameany,9.371039e-01,5.274444e-01,177857
wing_arear_mm_flymale_frameany,6.939426e-01,-4.502082e+00,300921
wing_trough_angle_flyany_frameany,1.442183e-02,2.619170e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.438581e-03,-2.140395e+00,177857
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.560848e-02,3.822340e+00,300921
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.376533e+00,2.673721e+00,479460
y_mm_flyany_frameany,2.787886e+01,1.300892e+01,479460
yaw_flyany_framemove,-1.294355e-01,-1.427720e+01,19951
yaw_flyfemale_framemove,-2.262434e-02,-1.620790e+00,8167
yaw_flymale_framemove,-1.863912e-01,-1.397210e+01,11737
