field,value,zscore,nflyframes
phi_flyany_frameany,8.150042e-02,7.607082e+00,479284
phisideways_flyany_framemove,3.552262e-01,-4.667779e+00,93356
phisideways_flyfemale_framemove,3.632494e-01,-4.969642e+00,36117
phisideways_flymale_framemove,3.494956e-01,-3.495013e+00,57239
theta_mm_flyany_frameany,2.466060e-02,9.089714e-01,479284
velmag_ctr_flyany_frameany,3.504677e+00,-5.370283e+00,479263
velmag_ctr_flyany_frameattemptedcopulation,2.725852e+00,-9.863401e-01,2916
velmag_ctr_flyany_framebackup,7.574877e+00,-1.138725e+00,249
velmag_ctr_flyany_framebodyturn,1.349765e+01,5.006592e+00,1262
velmag_ctr_flyany_framecrabwalkall,1.033512e+01,-3.966440e+00,5702
velmag_ctr_flyany_framecrabwalkextreme,7.192467e+00,-6.939693e-01,663
velmag_ctr_flyany_framejump,4.835456e+01,-5.434719e-01,354
velmag_ctr_flyany_framemove,1.559605e+01,3.149799e+00,93335
velmag_ctr_flyany_framenearfly,3.984150e+00,-4.410850e+00,297306
velmag_ctr_flyany_framenearwall,6.059806e+00,-3.335055e+00,157987
velmag_ctr_flyany_framenotnearfly_notnearwall,3.850349e+00,-6.893719e-01,136592
velmag_ctr_flyany_framepivotcenter,2.696210e+00,4.778164e-01,889
velmag_ctr_flyany_framepivottail,1.135588e+01,2.716732e+00,2599
velmag_ctr_flyany_framerighting,1.426033e+01,-2.679991e+00,402
velmag_ctr_flyany_framestop,4.161853e-01,-7.003278e+00,385928
velmag_ctr_flyany_frametouch,4.577350e+00,-2.520395e+00,51896
velmag_ctr_flyany_framewalk,2.355558e+01,6.979879e+00,50399
velmag_ctr_flyany_framewingextension,5.588629e+00,2.291987e-01,24997
velmag_ctr_flyany_framewingflick,2.273385e+01,2.836159e+00,1788
velmag_ctr_flyany_framewinggrooming,7.635491e-01,-2.992855e+00,4848
velmag_ctr_flyfemale_frameany,3.074963e+00,-5.239495e+00,239594
velmag_ctr_flymale_frameany,3.934256e+00,-4.795386e+00,239669
velmag_ctr_flymale_framechase,2.235877e+01,5.340623e+00,18515
velmag_flyany_frameany,2.992872e+00,-5.041027e+00,479263
velmag_flyfemale_frameany,2.590800e+00,-4.934792e+00,239594
velmag_flymale_frameany,3.394817e+00,-4.489320e+00,239669
velmag_nose_flyany_frameany,3.794435e+00,-5.474051e+00,479263
velmag_nose_flyfemale_frameany,3.373158e+00,-5.333358e+00,239594
velmag_nose_flymale_frameany,4.215580e+00,-4.899930e+00,239669
velmag_tail_flyany_frameany,3.803329e+00,-5.448182e+00,479263
velmag_tail_flyfemale_frameany,3.387816e+00,-5.305819e+00,239594
velmag_tail_flymale_frameany,4.218711e+00,-4.876262e+00,239669
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.311420e+00,-6.375498e+00,4533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.965537e-01,2.131312e+00,657
veltoward_nose2ell_flyany_framenearfly,-7.310866e-02,-6.633856e+00,297306
veltoward_nose2ell_flyany_frametouch,1.038518e+00,2.251599e-01,51896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.251830e+00,-9.884140e+00,136544
veltoward_nose2ell_flyfemale_frametouch,9.843626e-01,4.993606e+00,3136
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.142831e+01,3.473869e+00,18515
veltoward_nose2ell_flymale_framenearfly,1.940032e+00,4.267807e+00,160762
veltoward_nose2ell_flymale_frametouch,1.113427e+00,-1.277550e+00,48760
veltoward_nose2ell_flymale_framewingextension,2.173804e+00,-1.897139e+00,24953
wing_angle_diff_flyany_frameany,2.777239e-01,1.854457e+01,479284
wing_angle_diff_flyany_frameattemptedcopulation,6.020366e-01,1.427280e+00,2917
wing_angle_diff_flyany_framechase,2.570661e-01,1.420398e+01,18530
wing_angle_diff_flyany_framenearfly,2.967041e-01,2.376831e+01,297318
wing_angle_diff_flyany_frametouch,3.016819e-01,1.655041e+01,51896
wing_angle_diff_flyany_framewingextension,9.743979e-01,4.408011e+00,24998
wing_angle_diff_flyany_framewingflick,1.136348e+00,2.179795e+00,1788
wing_angle_diff_flyany_framewinggrooming,5.036222e-01,2.454098e+00,4848
wing_angle_diff_flyfemale_frameany,3.021863e-01,2.158372e+01,239604
wing_angle_diff_flyfemale_framenearfly,3.270791e-01,3.131285e+01,136549
wing_angle_diff_flyfemale_frametouch,2.818528e-01,3.225082e+01,3136
wing_angle_diff_flyfemale_framewingflick,9.977771e-01,NaN,1358
wing_angle_diff_flymale_frameany,2.532693e-01,1.172057e+01,239680
wing_angle_diff_flymale_frameattemptedcopulation,6.741065e-01,2.052276e+00,2917
wing_angle_diff_flymale_framechase,2.982035e-01,1.116165e+01,18515
wing_angle_diff_flymale_framenearfly,2.746539e-01,1.506634e+01,160769
wing_angle_diff_flymale_frametouch,3.543396e-01,1.164976e+01,48760
wing_angle_diff_flymale_framewingflick,1.286659e+00,3.335452e+00,430
wing_angle_imbalance_flyany_frameany,2.195573e-01,1.319953e+01,479284
wing_angle_imbalance_flyany_framewingextension,6.857159e-01,1.054056e+00,24998
wing_angle_imbalance_flyany_framewingflick,1.802895e-01,-3.175370e-01,1788
wing_angle_imbalance_flyfemale_frameany,2.500123e-01,1.670037e+01,239604
wing_angle_imbalance_flyfemale_framewingflick,1.733223e-01,NaN,1358
wing_angle_imbalance_flymale_frameany,1.891119e-01,6.926442e+00,239680
wing_angle_imbalance_flymale_framewingflick,1.860702e-01,-3.690681e-02,430
wing_anglel_flyany_frameany,-1.448604e-01,-1.730448e+01,479284
wing_anglel_flyany_framewingextension,-5.321691e-01,-1.489368e+00,24998
wing_anglel_flyany_framewingflick,-5.701938e-01,-2.145663e+00,1788
wing_anglel_flyfemale_frameany,-1.658249e-01,-1.902532e+01,239604
wing_anglel_flyfemale_framewingflick,-5.092617e-01,NaN,1358
wing_anglel_flymale_frameany,-1.239025e-01,-1.055487e+01,239680
wing_anglel_flymale_framewingflick,-6.353882e-01,-3.018334e+00,430
wing_angler_flyany_frameany,1.328636e-01,1.416253e+01,479284
wing_angler_flyany_framewingextension,4.422288e-01,1.188004e+00,24998
wing_angler_flyany_framewingflick,5.661538e-01,2.144941e+00,1788
wing_angler_flyfemale_frameany,1.363614e-01,1.409129e+01,239604
wing_angler_flyfemale_framewingflick,4.885155e-01,NaN,1358
wing_angler_flymale_frameany,1.293668e-01,9.105100e+00,239680
wing_angler_flymale_framewingflick,6.512704e-01,3.501743e+00,430
wing_areal_mm_flyany_frameany,9.055437e-01,-1.078390e-02,479284
wing_areal_mm_flyany_framewingextension,1.030323e+00,6.957594e-01,24998
wing_areal_mm_flyany_framewinggrooming,7.499896e-01,6.676030e+00,4848
wing_areal_mm_flyfemale_frameany,8.160296e-01,-3.607212e+00,239604
wing_areal_mm_flymale_frameany,9.950294e-01,4.409910e+00,239680
wing_arear_mm_flyany_frameany,8.593427e-01,-1.566277e+00,479284
wing_arear_mm_flyany_framewingextension,9.217318e-01,-8.113585e-02,24998
wing_arear_mm_flyany_framewinggrooming,6.562100e-01,1.874401e+00,4848
wing_arear_mm_flyfemale_frameany,7.367369e-01,-5.730173e+00,239604
wing_arear_mm_flymale_frameany,9.819096e-01,3.820020e+00,239680
wing_trough_angle_flyany_frameany,-2.912159e-03,-2.479707e+00,479284
wing_trough_angle_flyany_framewingextension,-2.739644e-02,9.690631e-02,24998
wing_trough_angle_flyany_framewingflick,-7.595339e-03,6.660133e-01,1788
wing_trough_angle_flyfemale_frameany,-9.624159e-03,-3.173918e+00,239604
wing_trough_angle_flyfemale_framewingflick,-2.012260e-02,NaN,1358
wing_trough_angle_flymale_frameany,3.797712e-03,-6.066175e-01,239680
wing_trough_angle_flymale_framewingflick,6.671987e-03,1.271034e+00,430
x_mm_flyany_frameany,1.177331e+01,3.666734e+00,479284
y_mm_flyany_frameany,7.898001e+00,3.549792e+00,479284
yaw_flyany_framemove,1.756377e-02,2.286195e+00,93356
yaw_flyfemale_framemove,-4.496213e-02,-3.181181e+00,36117
yaw_flymale_framemove,5.757863e-02,4.606985e+00,57239
