field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.929644e-01,-1.491812e+00,9787
velmag_ctr_flyfemale_frameany,7.286591e+00,-1.680125e+00,215145
velmag_ctr_flymale_frameany,7.755045e+00,-1.705091e+00,240266
velmag_ctr_flymale_framechase,1.252528e+01,-1.937766e+00,389
velmag_flyany_frameany,6.394316e+00,-2.004442e+00,455411
velmag_flyfemale_frameany,6.083646e+00,-1.918568e+00,215145
velmag_flymale_frameany,6.672503e+00,-1.854398e+00,240266
velmag_nose_flyany_frameany,7.865104e+00,-1.840520e+00,455411
velmag_nose_flyfemale_frameany,7.693566e+00,-1.657021e+00,215145
velmag_nose_flymale_frameany,8.018706e+00,-1.789350e+00,240266
velmag_tail_flyany_frameany,7.939428e+00,-1.747670e+00,455411
velmag_tail_flyfemale_frameany,7.747476e+00,-1.597081e+00,215145
velmag_tail_flymale_frameany,8.111310e+00,-1.679048e+00,240266
veltoward_nose2ell_flyany_framebackup_nearfly,-3.006205e+00,-3.343246e+00,1696
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.063286e-01,1.791333e+00,16532
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.094994e+00,-2.373918e+00,845
veltoward_nose2ell_flyany_framenearfly,3.929488e-01,-1.229456e+00,174184
veltoward_nose2ell_flyany_frametouch,4.045818e-01,-2.525326e+00,10514
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.200524e-01,2.098717e+00,85972
veltoward_nose2ell_flyfemale_frametouch,3.115602e-01,-1.141279e+00,6015
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.154828e+01,-1.257667e+00,389
veltoward_nose2ell_flymale_framenearfly,3.689190e-01,-2.473785e+00,88212
veltoward_nose2ell_flymale_frametouch,4.866735e-01,-2.384005e+00,4499
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.917640e-02,-1.934432e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.845854e-02,-2.303513e-01,566
wing_angle_diff_flyany_framenearfly,2.381015e-02,-1.193241e+00,174194
wing_angle_diff_flyany_frametouch,2.312729e-02,-1.300762e+00,10514
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.440696e-01,-3.603277e+00,9787
wing_angle_diff_flyfemale_frameany,1.588693e-02,-3.323946e+00,215154
wing_angle_diff_flyfemale_framenearfly,1.082663e-02,-2.600350e+00,85977
wing_angle_diff_flyfemale_frametouch,1.221476e-02,-1.649381e+00,6015
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.107639e-02,-5.583291e-01,240276
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.172272e-02,-1.101692e-01,389
wing_angle_diff_flymale_framenearfly,3.541448e-02,-1.836181e-01,88217
wing_angle_diff_flymale_frametouch,3.288974e-02,-1.061636e+00,4499
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383190e-01,3.008448e-01,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302891e-01,-1.816280e+00,215154
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.455094e-01,1.775385e+00,240276
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.336698e-03,4.075817e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.940121e-03,3.309781e+00,215154
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.506448e-02,3.325269e+00,240276
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.851310e-02,8.932198e-01,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.882705e-02,-1.777610e+00,215154
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.614088e-02,2.339373e+00,240276
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.042329e-01,-1.022266e-02,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.992659e-01,-1.158964e+00,9787
wing_areal_mm_flyfemale_frameany,9.453330e-01,-1.306454e-01,215154
wing_areal_mm_flymale_frameany,8.674299e-01,2.353517e-01,240276
wing_arear_mm_flyany_frameany,9.567569e-01,1.506361e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.680189e-01,1.571016e+00,9787
wing_arear_mm_flyfemale_frameany,9.477515e-01,-1.641548e-01,215154
wing_arear_mm_flymale_frameany,9.648207e-01,3.227485e+00,240276
wing_trough_angle_flyany_frameany,1.828450e-02,3.847986e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.024471e-02,1.470672e+00,215154
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.548369e-02,3.768328e+00,240276
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.039149e+01,-2.533927e+00,455430
y_mm_flyany_frameany,4.953502e+00,3.055477e+00,455430
yaw_flyany_framemove,-3.275433e-02,-3.466912e+00,301308
yaw_flyfemale_framemove,-3.817527e-02,-2.813067e+00,143651
yaw_flymale_framemove,-2.793186e-02,-1.917041e+00,157657
