field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.068516e+01,-5.688814e-01,5102
velmag_ctr_flyany_framecrabwalkall,1.469010e+01,5.536193e-01,60293
velmag_ctr_flyany_framecrabwalkextreme,7.970797e+00,3.263495e-01,1675
velmag_ctr_flyany_framejump,4.882146e+01,4.379021e-02,578
velmag_ctr_flyany_framemove,1.302231e+01,2.302311e-01,307195
velmag_ctr_flyany_framenearfly,7.845758e+00,1.196945e+00,194650
velmag_ctr_flyany_framenearwall,9.001143e+00,1.019835e+00,419832
velmag_ctr_flyany_framenotnearfly_notnearwall,6.497815e+00,2.246586e+00,52547
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.937383e+00,-4.203309e-01,14967
velmag_ctr_flyany_framerighting,1.688066e+01,1.038595e+00,1432
velmag_ctr_flyany_framestop,6.614648e-01,-3.609908e-02,172225
velmag_ctr_flyany_frametouch,6.264456e+00,1.694590e+00,16472
velmag_ctr_flyany_framewalk,1.665994e+01,-1.923891e-01,183541
velmag_ctr_flyany_framewingextension,6.536572e+00,1.367680e+00,2832
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.169874e-01,-1.266906e+00,25776
velmag_ctr_flyfemale_frameany,8.260581e+00,1.917249e+00,237249
velmag_ctr_flymale_frameany,8.888810e+00,1.381049e+00,240982
velmag_ctr_flymale_framechase,1.581861e+01,2.239636e-01,4582
velmag_flyany_frameany,7.419740e+00,1.735210e+00,479420
velmag_flyfemale_frameany,7.090800e+00,1.923150e+00,237249
velmag_flymale_frameany,7.762969e+00,1.335736e+00,240982
velmag_nose_flyany_frameany,8.976161e+00,1.757078e+00,479420
velmag_nose_flyfemale_frameany,8.730472e+00,1.936537e+00,237249
velmag_nose_flymale_frameany,9.235684e+00,1.354816e+00,240982
velmag_tail_flyany_frameany,8.962145e+00,1.735894e+00,479420
velmag_tail_flyfemale_frameany,8.693904e+00,1.887373e+00,237249
velmag_tail_flymale_frameany,9.244424e+00,1.362211e+00,240982
veltoward_nose2ell_flyany_framebackup_nearfly,-6.950679e-02,-9.959747e-02,1877
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.781905e-03,-3.311260e-02,18269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.465270e-02,1.988461e-02,981
veltoward_nose2ell_flyany_framenearfly,1.706903e-02,4.904574e-02,194650
veltoward_nose2ell_flyany_frametouch,3.490092e-02,2.944565e-02,16472
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.486856e-03,5.088700e-03,95106
veltoward_nose2ell_flyfemale_frametouch,1.620918e-02,6.061178e-02,5644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.893397e-01,1.326053e-02,4582
veltoward_nose2ell_flymale_framenearfly,3.634264e-02,2.464178e-02,98829
veltoward_nose2ell_flymale_frametouch,5.501772e-02,1.931901e-02,10269
veltoward_nose2ell_flymale_framewingextension,2.645738e-01,1.490368e-01,2521
wing_angle_diff_flyany_frameany,4.683173e-02,-1.567352e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.570236e-01,-1.004850e+00,303
wing_angle_diff_flyany_framechase,6.004668e-02,2.144315e+00,4734
wing_angle_diff_flyany_framenearfly,4.213213e-02,-4.849431e-01,194661
wing_angle_diff_flyany_frametouch,6.419956e-02,1.335204e+00,16472
wing_angle_diff_flyany_framewingextension,8.130467e-01,8.978638e-01,2832
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.214858e-01,-1.151949e+00,25776
wing_angle_diff_flyfemale_frameany,5.120062e-02,-1.060771e+00,237259
wing_angle_diff_flyfemale_framenearfly,3.851595e-02,-7.037761e-01,95113
wing_angle_diff_flyfemale_frametouch,3.256173e-02,8.389879e-02,6182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.087101e-02,-1.588627e+00,240992
wing_angle_diff_flymale_frameattemptedcopulation,6.188377e-01,1.503578e+00,262
wing_angle_diff_flymale_framechase,8.013244e-02,1.963994e+00,4582
wing_angle_diff_flymale_framenearfly,4.317567e-02,-3.944138e-01,98833
wing_angle_diff_flymale_frametouch,9.008861e-02,1.419948e+00,10269
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316893e-01,5.994028e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.192976e-01,-2.359188e+00,2832
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407126e-01,1.429216e+00,237259
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219998e-01,-2.697289e-01,240992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.525913e-02,1.632232e+00,479440
wing_anglel_flyany_framewingextension,-3.827111e-01,9.169169e-01,2832
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.632051e-02,1.343198e-01,237259
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.744406e-03,2.312168e+00,240992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.157259e-02,-1.019842e+00,479440
wing_angler_flyany_framewingextension,4.303356e-01,1.447639e+00,2832
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.488011e-02,-1.519919e+00,237259
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.712660e-02,-3.679963e-01,240992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.522897e-01,-1.113162e+00,479440
wing_areal_mm_flyany_framewingextension,8.965090e-01,-1.231508e+00,2832
wing_areal_mm_flyany_framewinggrooming,5.223982e-01,-3.771224e+00,25776
wing_areal_mm_flyfemale_frameany,8.931577e-01,-1.194014e+00,237259
wing_areal_mm_flymale_frameany,8.124982e-01,-7.962712e-01,240992
wing_arear_mm_flyany_frameany,8.614873e-01,-9.086405e-01,479440
wing_arear_mm_flyany_framewingextension,1.001990e+00,1.767197e+00,2832
wing_arear_mm_flyany_framewinggrooming,5.753391e-01,-1.617514e+00,25776
wing_arear_mm_flyfemale_frameany,8.965795e-01,-1.154505e+00,237259
wing_arear_mm_flymale_frameany,8.269952e-01,-4.446710e-01,240992
wing_trough_angle_flyany_frameany,6.205241e-03,4.765427e-01,479440
wing_trough_angle_flyany_framewingextension,2.453026e-02,1.359355e+00,2832
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.626980e-03,-1.415325e+00,237259
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.470239e-02,1.817656e+00,240992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.781782e+00,2.652047e+00,479440
y_mm_flyany_frameany,-4.507127e+00,-2.315876e+00,479440
yaw_flyany_framemove,1.951494e-03,7.108127e-01,307215
yaw_flyfemale_framemove,-1.850323e-03,-8.446083e-02,149142
yaw_flymale_framemove,6.455857e-03,1.110314e+00,157502
