field,value,zscore,nflyframes
wing_angle_diff_flymale_framenearfly,6.701823e-02,9.452270e-01,158229
wing_angle_diff_flymale_frametouch,0.000000e+00,-2.945155e+00,875
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.799210e-01,7.104018e+00,471726
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.152167e-01,1.131379e+01,270974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322790e-01,5.059522e-01,200752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.301218e-02,-2.284269e+00,471726
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.614801e-02,-5.256227e+00,270974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.178356e-02,1.593984e+00,200752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.982725e-02,7.339317e+00,471726
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.040057e-01,9.182930e+00,270974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.068920e-02,2.804609e+00,200752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.681930e-01,-2.307508e+01,471726
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.695217e-01,-2.028971e+01,270974
wing_areal_mm_flymale_frameany,1.663994e-01,-2.233762e+01,200752
wing_arear_mm_flyany_frameany,1.698146e-01,-2.292988e+01,471726
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.539563e-01,-2.067402e+01,270974
wing_arear_mm_flymale_frameany,1.912201e-01,-2.149586e+01,200752
wing_trough_angle_flyany_frameany,-1.939031e-03,-2.343608e+00,471726
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.167271e-02,-3.897205e+00,270974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.119944e-02,9.072959e-01,200752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.409747e+00,2.002597e+00,471726
y_mm_flyany_frameany,2.711286e+01,1.271890e+01,471726
yaw_flyany_framemove,-3.753628e-01,-4.184781e+01,375
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,-3.753628e-01,-2.848083e+01,375
