field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.759845e-01,-6.088490e+00,14070
velmag_ctr_flyfemale_frameany,5.382765e+00,-2.894830e+00,227529
velmag_ctr_flymale_frameany,7.294330e+00,-1.064283e+00,251186
velmag_ctr_flymale_framechase,1.301191e+01,-1.713580e+00,915
velmag_flyany_frameany,5.519961e+00,-1.899304e+00,479260
velmag_flyfemale_frameany,4.588263e+00,-2.751265e+00,227529
velmag_flymale_frameany,6.373056e+00,-9.900121e-01,251186
velmag_nose_flyany_frameany,6.675821e+00,-2.152840e+00,479260
velmag_nose_flyfemale_frameany,5.682297e+00,-3.022792e+00,227529
velmag_nose_flymale_frameany,7.585136e+00,-1.161447e+00,251186
velmag_tail_flyany_frameany,6.688187e+00,-2.130558e+00,479260
velmag_tail_flyfemale_frameany,5.699040e+00,-2.998460e+00,227529
velmag_tail_flymale_frameany,7.593694e+00,-1.143165e+00,251186
veltoward_nose2ell_flyany_framebackup_nearfly,-1.746528e+00,-7.882476e-01,1655
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.998611e-01,7.745447e-01,19239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.299783e+00,-2.786793e-01,1039
veltoward_nose2ell_flyany_framenearfly,3.703940e-01,-7.425210e-01,207967
veltoward_nose2ell_flyany_frametouch,8.986154e-01,-7.106209e-01,18508
veltoward_nose2ell_flyfemale_framechase,9.695513e+00,3.639930e-01,627
veltoward_nose2ell_flyfemale_framenearfly,3.521328e-01,1.988558e+00,102673
veltoward_nose2ell_flyfemale_frametouch,9.580706e-01,4.207071e+00,9086
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.233104e+01,-7.817504e-01,915
veltoward_nose2ell_flymale_framenearfly,3.875437e-01,-2.137925e+00,104869
veltoward_nose2ell_flymale_frametouch,8.481639e-01,-2.081238e+00,9388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.024116e-02,-3.885319e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.817370e-02,-1.386938e+00,1543
wing_angle_diff_flyany_framenearfly,3.324464e-02,-2.017378e+00,207975
wing_angle_diff_flyany_frametouch,3.075561e-02,-1.905343e+00,18508
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.639993e-01,-4.508508e+00,14070
wing_angle_diff_flyfemale_frameany,2.303803e-02,-4.208542e+00,227539
wing_angle_diff_flyfemale_framenearfly,2.531730e-02,-2.612356e+00,102678
wing_angle_diff_flyfemale_frametouch,2.169150e-02,-1.860377e+00,9086
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.679056e-02,-2.679111e+00,251196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.596890e-02,-8.601460e-01,915
wing_angle_diff_flymale_framenearfly,4.022520e-02,-1.276570e+00,104872
wing_angle_diff_flymale_frametouch,3.916913e-02,-1.666805e+00,9388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203736e-01,-2.116742e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.128545e-01,-3.551081e+00,227539
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272356e-01,-4.862750e-01,251196
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.330203e-03,4.041972e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.431329e-02,2.049400e+00,227539
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.537282e-03,4.179154e+00,251196
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.791096e-02,-2.532456e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.724740e-03,-4.463190e+00,227539
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.532784e-02,-3.456532e-01,251196
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.891207e-01,-2.584928e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.383849e-01,-2.694529e+00,14070
wing_areal_mm_flyfemale_frameany,7.986330e-01,-3.027670e+00,227539
wing_areal_mm_flymale_frameany,7.801871e-01,-1.580641e+00,251196
wing_arear_mm_flyany_frameany,8.076684e-01,-2.091449e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.815633e-01,-8.297291e-01,14070
wing_arear_mm_flyfemale_frameany,7.995862e-01,-3.072083e+00,227539
wing_arear_mm_flymale_frameany,8.146939e-01,-5.792794e-01,251196
wing_trough_angle_flyany_frameany,8.895437e-03,9.052661e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.374849e-03,-1.846868e+00,227539
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.003256e-02,2.600774e+00,251196
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.544045e+00,-1.476020e+00,479280
y_mm_flyany_frameany,4.107481e+00,1.994541e+00,479280
yaw_flyany_framemove,-1.283148e-02,-1.065842e+00,271682
yaw_flyfemale_framemove,-1.408516e-02,-9.523019e-01,118897
yaw_flymale_framemove,-1.122972e-02,-4.689940e-01,152640
