field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.596772e+01,-4.750161e-01,1025
velmag_ctr_flyany_framestop,6.333012e-01,-1.348436e+00,161917
velmag_ctr_flyany_frametouch,5.346376e+00,-8.416609e-01,11884
velmag_ctr_flyany_framewalk,1.576361e+01,-1.220561e+00,185740
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.355800e-01,-7.575111e-01,20452
velmag_ctr_flyfemale_frameany,7.853629e+00,4.834180e-01,215983
velmag_ctr_flymale_frameany,8.989313e+00,7.327228e-01,262078
velmag_ctr_flymale_framechase,1.476744e+01,-3.706343e-01,1829
velmag_flyany_frameany,7.301012e+00,6.646942e-01,479440
velmag_flyfemale_frameany,6.724537e+00,5.075119e-01,215983
velmag_flymale_frameany,7.808997e+00,6.275586e-01,262078
velmag_nose_flyany_frameany,8.823719e+00,6.445198e-01,479440
velmag_nose_flyfemale_frameany,8.251987e+00,4.093872e-01,215983
velmag_nose_flymale_frameany,9.330055e+00,6.967833e-01,262078
velmag_tail_flyany_frameany,8.853851e+00,6.829782e-01,479440
velmag_tail_flyfemale_frameany,8.286869e+00,4.536595e-01,215983
velmag_tail_flymale_frameany,9.356366e+00,7.255452e-01,262078
veltoward_nose2ell_flyany_framebackup_nearfly,-2.126182e+00,-2.205552e+00,1469
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.520340e-01,-2.107376e-01,17389
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.360901e+00,-4.941629e-01,1033
veltoward_nose2ell_flyany_framenearfly,4.671552e-01,3.300999e-01,185740
veltoward_nose2ell_flyany_frametouch,5.951144e-01,-1.535036e+00,11884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.393470e-01,6.691439e-02,82645
veltoward_nose2ell_flyfemale_frametouch,1.910886e-01,-1.918549e+00,4555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.357817e+01,-2.364406e-01,1829
veltoward_nose2ell_flymale_framenearfly,7.354076e-01,-7.311077e-02,102814
veltoward_nose2ell_flymale_frametouch,9.197415e-01,-1.197431e+00,7325
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.198312e-02,-2.505081e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.308885e-02,-7.359731e-01,1842
wing_angle_diff_flyany_framenearfly,2.126093e-02,-1.993516e+00,185748
wing_angle_diff_flyany_frametouch,2.473659e-02,-1.064394e+00,11884
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.108325e-01,-1.045954e+00,20452
wing_angle_diff_flyfemale_frameany,3.084199e-02,-2.560888e+00,215991
wing_angle_diff_flyfemale_framenearfly,2.129819e-02,-2.176684e+00,82649
wing_angle_diff_flyfemale_frametouch,2.323211e-02,-1.142292e+00,4555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.237595e-02,-1.846460e+00,262090
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.603044e-02,-9.219948e-01,1829
wing_angle_diff_flymale_framenearfly,2.114078e-02,-1.462234e+00,102818
wing_angle_diff_flymale_frametouch,2.610606e-02,-9.003151e-01,7325
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179771e-01,-1.433623e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206793e-01,-1.561891e+00,215991
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153843e-01,-9.402573e-01,262090
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.791071e-03,2.494045e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.040848e-03,3.840151e+00,215991
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.548658e-02,8.651890e-01,262090
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.519204e-02,-1.749777e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.488284e-02,-3.639728e-02,215991
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.688937e-02,-2.218094e+00,262090
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.371800e-01,-1.397608e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.582431e-01,-2.269948e+00,20452
wing_areal_mm_flyfemale_frameany,9.089702e-01,-6.497721e-01,215991
wing_areal_mm_flymale_frameany,7.781856e-01,-1.701525e+00,262090
wing_arear_mm_flyany_frameany,8.379752e-01,-1.451778e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.677151e-01,-2.028575e+00,20452
wing_arear_mm_flyfemale_frameany,9.131609e-01,-6.094299e-01,215991
wing_arear_mm_flymale_frameany,7.764068e-01,-1.844683e+00,262090
wing_trough_angle_flyany_frameany,8.131710e-03,9.844116e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.867936e-02,3.330755e+00,215991
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.422801e-04,-1.208179e+00,262090
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.005351e+00,1.202103e+00,479460
y_mm_flyany_frameany,-4.714095e-01,-3.864660e-01,479460
yaw_flyany_framemove,-5.427751e-03,-2.843201e-01,317543
yaw_flyfemale_framemove,-1.346964e-02,-8.815409e-01,140045
yaw_flymale_framemove,1.229753e-03,4.072198e-01,177268
