field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.250790e+00,-2.437900e+00,7911
velmag_ctr_flyany_framerighting,1.609205e+01,4.749144e-02,4180
velmag_ctr_flyany_framestop,6.555372e-01,-5.981557e-02,179595
velmag_ctr_flyany_frametouch,4.533397e+00,-2.884318e+00,35811
velmag_ctr_flyany_framewalk,1.395311e+01,-2.677848e+00,103374
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.402549e-01,-1.788116e-01,29371
velmag_ctr_flyfemale_frameany,5.488200e+00,-1.809224e+00,234477
velmag_ctr_flymale_frameany,6.426053e+00,-1.512588e+00,243009
velmag_ctr_flymale_framechase,1.252727e+01,-1.917123e+00,221
velmag_flyany_frameany,4.841889e+00,-2.037959e+00,479340
velmag_flyfemale_frameany,4.379500e+00,-2.055087e+00,234477
velmag_flymale_frameany,5.310524e+00,-1.752629e+00,243009
velmag_nose_flyany_frameany,6.442106e+00,-1.648840e+00,479340
velmag_nose_flyfemale_frameany,6.013062e+00,-1.672007e+00,234477
velmag_nose_flymale_frameany,6.876577e+00,-1.410322e+00,243009
velmag_tail_flyany_frameany,6.404152e+00,-1.693130e+00,479340
velmag_tail_flyfemale_frameany,5.959231e+00,-1.734780e+00,234477
velmag_tail_flymale_frameany,6.854160e+00,-1.431042e+00,243009
veltoward_nose2ell_flyany_framebackup_nearfly,-6.250338e-02,1.961844e+00,3044
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.303040e-02,-5.216956e-01,24937
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.049492e-02,1.861577e+00,1062
veltoward_nose2ell_flyany_framenearfly,1.964631e-02,-2.312596e+00,263111
veltoward_nose2ell_flyany_frametouch,2.485621e-02,-2.107632e+00,35811
veltoward_nose2ell_flyfemale_framechase,2.977789e-01,-1.061907e+00,294
veltoward_nose2ell_flyfemale_framenearfly,1.778793e-02,-4.283824e-02,133791
veltoward_nose2ell_flyfemale_frametouch,2.730457e-02,-1.373792e+00,19015
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.523227e-01,-2.884061e+00,221
veltoward_nose2ell_flymale_framenearfly,2.044344e-02,-1.304948e+00,128634
veltoward_nose2ell_flymale_frametouch,2.276717e-02,-1.858228e+00,16742
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.863376e-02,4.601709e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.832354e-02,4.016673e-02,515
wing_angle_diff_flyany_framenearfly,5.215525e-02,6.672283e-01,263126
wing_angle_diff_flyany_frametouch,4.916528e-02,3.782835e-01,35811
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.686015e-01,1.585483e+00,29371
wing_angle_diff_flyfemale_frameany,4.152449e-02,-1.558241e+00,234487
wing_angle_diff_flyfemale_framenearfly,3.754431e-02,-4.610982e-01,133799
wing_angle_diff_flyfemale_frametouch,4.285765e-02,1.655038e+00,19015
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.291708e-02,1.601202e+00,243019
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.366217e-02,-7.307915e-01,221
wing_angle_diff_flymale_framenearfly,6.493345e-02,1.115988e+00,128641
wing_angle_diff_flymale_frametouch,5.581114e-02,-9.511982e-03,16742
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.610895e-01,4.787106e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.570049e-01,3.776513e+00,234487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.646039e-01,4.244216e+00,243019
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.750884e-02,-3.478532e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.200763e-02,1.675804e+00,234487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.139057e-02,-1.667501e+00,243019
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.112492e-02,4.365636e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.951686e-02,-7.049900e-01,234487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.152650e-02,1.022282e+00,243019
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.982203e-01,-2.976148e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.500065e-01,-2.509200e+00,29371
wing_areal_mm_flyfemale_frameany,8.598083e-01,-2.325693e+00,234487
wing_areal_mm_flymale_frameany,7.397124e-01,-3.201727e+00,243019
wing_arear_mm_flyany_frameany,8.161855e-01,-2.501561e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.320849e-01,-3.657599e+00,29371
wing_arear_mm_flyfemale_frameany,8.875637e-01,-1.679487e+00,234487
wing_arear_mm_flymale_frameany,7.489146e-01,-3.004576e+00,243019
wing_trough_angle_flyany_frameany,4.447567e-03,-2.265408e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.706422e-03,3.846597e-01,234487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.211118e-03,-6.426865e-01,243019
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.174625e+01,-7.910388e+00,479360
y_mm_flyany_frameany,-6.102479e+00,-2.785747e+00,479360
yaw_flyany_framemove,1.486172e-02,2.102478e+00,299765
yaw_flyfemale_framemove,2.569970e-02,2.174673e+00,148080
yaw_flymale_framemove,2.567285e-03,5.584636e-01,151048
