field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.568931e+00,-3.601457e+00,1637
velmag_ctr_flyany_framecrabwalkall,9.661865e+00,-5.109246e+00,14073
velmag_ctr_flyany_framecrabwalkextreme,6.583721e+00,-3.416450e+00,350
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.668228e+00,-3.883166e+00,144481
velmag_ctr_flyany_framenearfly,2.267068e+00,-7.267970e+00,250708
velmag_ctr_flyany_framenearwall,4.619985e+00,-5.805034e+00,263240
velmag_ctr_flyany_framenotnearfly_notnearwall,3.107229e+00,-1.989438e+00,103213
velmag_ctr_flyany_framepivotcenter,1.773408e+00,-2.352504e+00,533
velmag_ctr_flyany_framepivottail,8.764148e+00,-1.793804e+00,6946
velmag_ctr_flyany_framerighting,1.311480e+01,-3.983994e+00,390
velmag_ctr_flyany_framestop,4.638603e-01,-6.102600e+00,334939
velmag_ctr_flyany_frametouch,2.975535e+00,-7.313322e+00,15015
velmag_ctr_flyany_framewalk,1.323208e+01,-4.247943e+00,80937
velmag_ctr_flyany_framewingextension,3.285173e+00,-1.323530e+00,1724
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.626783e-01,-2.979874e+00,31118
velmag_ctr_flyfemale_frameany,3.085351e+00,-5.766560e+00,247237
velmag_ctr_flymale_frameany,3.555493e+00,-5.989433e+00,232128
velmag_ctr_flymale_framechase,1.169520e+01,-2.830072e+00,3698
velmag_flyany_frameany,2.757696e+00,-6.036363e+00,479420
velmag_flyfemale_frameany,2.535931e+00,-5.499899e+00,247237
velmag_flymale_frameany,2.994487e+00,-5.713042e+00,232128
velmag_nose_flyany_frameany,3.588873e+00,-6.467128e+00,479420
velmag_nose_flyfemale_frameany,3.366650e+00,-5.920424e+00,247237
velmag_nose_flymale_frameany,3.826157e+00,-6.116814e+00,232128
velmag_tail_flyany_frameany,3.592494e+00,-6.450672e+00,479420
velmag_tail_flyfemale_frameany,3.371015e+00,-5.904273e+00,247237
velmag_tail_flymale_frameany,3.828935e+00,-6.098532e+00,232128
veltoward_nose2ell_flyany_framebackup_nearfly,9.157448e-02,4.894329e+00,479
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.866178e-01,-4.337362e+00,4797
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.255013e+00,3.715181e-02,238
veltoward_nose2ell_flyany_framenearfly,1.016391e-01,-4.453658e+00,250708
veltoward_nose2ell_flyany_frametouch,6.542192e-01,-1.534973e+00,15015
veltoward_nose2ell_flyfemale_framechase,8.153696e+00,1.300560e-01,881
veltoward_nose2ell_flyfemale_framenearfly,-1.262828e-01,-7.156128e-01,138450
veltoward_nose2ell_flyfemale_frametouch,6.899237e-01,2.106409e+00,5449
veltoward_nose2ell_flyfemale_framewingextension,3.577667e+00,1.802909e+00,387
veltoward_nose2ell_flymale_framechase,1.132951e+01,-1.461457e+00,3698
veltoward_nose2ell_flymale_framenearfly,3.436580e-01,-1.901667e+00,112203
veltoward_nose2ell_flymale_frametouch,6.208591e-01,-2.343142e+00,9564
veltoward_nose2ell_flymale_framewingextension,2.125209e+00,-1.248381e+00,1337
wing_angle_diff_flyany_frameany,5.830865e-02,-6.645469e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.360189e-01,-2.206008e+00,680
wing_angle_diff_flyany_framechase,4.204703e-02,7.431398e-01,4579
wing_angle_diff_flyany_framenearfly,5.801464e-02,9.347195e-01,250717
wing_angle_diff_flyany_frametouch,6.560818e-02,1.203565e+00,15015
wing_angle_diff_flyany_framewingextension,8.202051e-01,4.660029e-01,1724
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.353872e-01,-7.967740e-02,31118
wing_angle_diff_flyfemale_frameany,5.519642e-02,-8.640300e-01,247248
wing_angle_diff_flyfemale_framenearfly,5.206640e-02,6.390971e-01,138456
wing_angle_diff_flyfemale_frametouch,3.247850e-02,-3.778290e-01,5449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.161399e-02,-3.128681e-01,232137
wing_angle_diff_flymale_frameattemptedcopulation,2.224679e-01,-2.431498e+00,651
wing_angle_diff_flymale_framechase,6.680894e-02,9.485153e-01,3698
wing_angle_diff_flymale_framenearfly,6.248897e-02,8.608465e-01,112206
wing_angle_diff_flymale_frametouch,9.476991e-02,1.521886e+00,9564
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213609e-01,-1.157635e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.212482e-01,1.627423e+00,1724
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217941e-01,-1.608221e+00,247248
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208923e-01,-4.926953e-01,232137
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.662749e-02,1.538371e+00,479440
wing_anglel_flyany_framewingextension,-4.743798e-01,-1.007204e-01,1724
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.305470e-02,1.919735e+00,247248
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.040762e-02,7.067929e-01,232137
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.168116e-02,4.511075e-01,479440
wing_angler_flyany_framewingextension,3.458253e-01,1.816439e-01,1724
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.214172e-02,6.325903e-01,247248
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.120637e-02,1.745579e-01,232137
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.692851e-01,3.008338e+00,479440
wing_areal_mm_flyany_framewingextension,1.033982e+00,6.227605e-01,1724
wing_areal_mm_flyany_framewinggrooming,6.439100e-01,1.864478e+00,31118
wing_areal_mm_flyfemale_frameany,1.037026e+00,2.930219e+00,247248
wing_areal_mm_flymale_frameany,8.971999e-01,2.367472e+00,232137
wing_arear_mm_flyany_frameany,9.785021e-01,3.189256e+00,479440
wing_arear_mm_flyany_framewingextension,9.202566e-01,7.820343e-01,1724
wing_arear_mm_flyany_framewinggrooming,6.540807e-01,2.240474e+00,31118
wing_arear_mm_flyfemale_frameany,1.047041e+00,3.116908e+00,247248
wing_arear_mm_flymale_frameany,9.056250e-01,2.527222e+00,232137
wing_trough_angle_flyany_frameany,1.037038e-02,1.859988e+00,479440
wing_trough_angle_flyany_framewingextension,-5.422607e-02,4.554751e-02,1724
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.272147e-02,1.982518e+00,247248
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.873510e-03,7.545930e-01,232137
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.140871e+01,3.384207e+00,479440
y_mm_flyany_frameany,-4.106697e+00,-2.269933e+00,479440
yaw_flyany_framemove,1.174895e-02,1.538586e+00,144501
yaw_flyfemale_framemove,2.731528e-03,5.117861e-01,71888
yaw_flymale_framemove,2.062988e-02,1.574740e+00,72609
