field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.447115e-01,-3.975378e-01,24268
velmag_ctr_flyfemale_frameany,7.952873e+00,5.993312e-01,221168
velmag_ctr_flymale_frameany,9.731084e+00,1.509713e+00,233935
velmag_ctr_flymale_framechase,1.621561e+01,5.365637e-01,497
velmag_flyany_frameany,7.686227e+00,1.135385e+00,455430
velmag_flyfemale_frameany,6.806420e+00,5.960749e-01,221168
velmag_flymale_frameany,8.523271e+00,1.419267e+00,233935
velmag_nose_flyany_frameany,9.286233e+00,1.180898e+00,455430
velmag_nose_flyfemale_frameany,8.425420e+00,6.113602e-01,221168
velmag_nose_flymale_frameany,1.010154e+01,1.505962e+00,233935
velmag_tail_flyany_frameany,9.296685e+00,1.191040e+00,455430
velmag_tail_flyfemale_frameany,8.398044e+00,5.757327e-01,221168
velmag_tail_flymale_frameany,1.014833e+01,1.554850e+00,233935
veltoward_nose2ell_flyany_framebackup_nearfly,-1.991133e+00,-2.119275e+00,1905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.427442e-01,1.196320e+00,14579
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.878428e+00,-2.319254e+00,783
veltoward_nose2ell_flyany_framenearfly,4.915584e-01,7.381618e-01,173352
veltoward_nose2ell_flyany_frametouch,8.855396e-01,-3.548342e-01,12181
veltoward_nose2ell_flyfemale_framechase,1.262844e+01,8.090006e-01,213
veltoward_nose2ell_flyfemale_framenearfly,3.361651e-01,1.327440e+00,84754
veltoward_nose2ell_flyfemale_frametouch,7.418258e-01,2.537938e+00,5690
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.514445e+01,3.769644e-01,497
veltoward_nose2ell_flymale_framenearfly,6.381998e-01,-7.476468e-01,88453
veltoward_nose2ell_flymale_frametouch,1.038597e+00,-1.144460e+00,6445
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.277983e-02,-2.698795e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.524041e-02,-3.439310e-01,710
wing_angle_diff_flyany_framenearfly,5.022198e-02,1.839688e-01,173360
wing_angle_diff_flyany_frametouch,5.329830e-02,3.842449e-01,12181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.191070e-01,-8.585716e-01,24271
wing_angle_diff_flyfemale_frameany,6.870669e-02,3.689607e-01,221178
wing_angle_diff_flyfemale_framenearfly,5.750775e-02,1.248377e+00,84758
wing_angle_diff_flyfemale_frametouch,4.918069e-02,1.788542e+00,5690
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.717874e-02,-5.952437e-01,233944
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.029611e-02,-1.162706e+00,497
wing_angle_diff_flymale_framenearfly,4.387812e-02,-3.985728e-01,88457
wing_angle_diff_flymale_frametouch,5.725995e-02,-1.769439e-02,6445
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391795e-01,1.472011e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386598e-01,7.940140e-01,221178
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.396402e-01,1.612326e+00,233944
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.257254e-02,6.648063e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.947610e-02,-3.481910e-01,221178
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.602248e-02,1.178956e+00,233944
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.020729e-02,2.250180e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.923059e-02,2.171528e-01,221178
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.115626e-02,1.692568e-01,233944
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.449386e-01,2.237840e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.392239e-01,1.643414e+00,24271
wing_areal_mm_flyfemale_frameany,1.016711e+00,2.396860e+00,221178
wing_areal_mm_flymale_frameany,8.769950e-01,1.710579e+00,233944
wing_arear_mm_flyany_frameany,9.638691e-01,2.730544e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.399968e-01,1.588760e+00,24271
wing_arear_mm_flyfemale_frameany,1.045813e+00,3.084859e+00,221178
wing_arear_mm_flymale_frameany,8.863002e-01,1.904131e+00,233944
wing_trough_angle_flyany_frameany,4.581909e-03,9.656506e-02,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.947563e-04,-1.078918e+00,221178
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.140510e-03,1.016142e+00,233944
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.189165e+00,-9.494665e-01,455449
y_mm_flyany_frameany,-3.824658e+00,-2.136696e+00,455449
yaw_flyany_framemove,2.269623e-02,2.768383e+00,296144
yaw_flyfemale_framemove,1.234840e-02,1.242245e+00,139039
yaw_flymale_framemove,3.021254e-02,2.306284e+00,156887
