field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.410464e+00,-6.443633e+00,1296
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.473024e+00,-4.575083e+00,286286
velmag_ctr_flyany_framenearfly,4.094397e+00,-3.897928e+00,261276
velmag_ctr_flyany_framenearwall,5.466219e+00,-3.649274e+00,413963
velmag_ctr_flyany_framenotnearfly_notnearwall,9.026609e+00,4.823141e+00,32842
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.198576e+00,-2.510092e+00,9525
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.647538e-01,-2.844351e+00,169068
velmag_ctr_flyany_frametouch,3.255644e+00,-6.332929e+00,24473
velmag_ctr_flyany_framewalk,1.116345e+01,-5.589525e+00,162818
velmag_ctr_flyany_framewingextension,3.454316e+00,-6.046135e-01,774
velmag_ctr_flyany_framewingflick,8.588534e+00,-4.115654e+00,406
velmag_ctr_flyany_framewinggrooming,5.619178e-01,-9.040031e+00,267
velmag_ctr_flyfemale_frameany,4.649622e+00,-2.818662e+00,239660
velmag_ctr_flymale_frameany,6.673236e+00,-1.092578e+00,215694
velmag_ctr_flymale_framechase,1.140094e+01,-2.805555e+00,642
velmag_flyany_frameany,4.834705e+00,-1.924900e+00,455354
velmag_flyfemale_frameany,3.915985e+00,-2.615228e+00,239660
velmag_flymale_frameany,5.855506e+00,-9.252261e-01,215694
velmag_nose_flyany_frameany,5.867428e+00,-2.312119e+00,455354
velmag_nose_flyfemale_frameany,4.951543e+00,-2.961756e+00,239660
velmag_nose_flymale_frameany,6.885079e+00,-1.283543e+00,215694
velmag_tail_flyany_frameany,5.818998e+00,-2.368920e+00,455354
velmag_tail_flyfemale_frameany,4.883351e+00,-3.044008e+00,239660
velmag_tail_flymale_frameany,6.858606e+00,-1.306457e+00,215694
veltoward_nose2ell_flyany_framebackup_nearfly,-8.598702e-02,-1.484333e-01,2067
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.199189e-02,5.650550e-02,19161
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.992766e-02,1.123354e-02,821
veltoward_nose2ell_flyany_framenearfly,1.392176e-02,8.842498e-03,261276
veltoward_nose2ell_flyany_frametouch,7.872870e-03,-1.002827e-01,24473
veltoward_nose2ell_flyfemale_framechase,3.141290e-01,-1.059426e+00,251
veltoward_nose2ell_flyfemale_framenearfly,1.071138e-02,4.260051e-02,144689
veltoward_nose2ell_flyfemale_frametouch,2.380938e-04,-8.965185e-02,12016
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.457508e-01,-5.036161e-02,642
veltoward_nose2ell_flymale_framenearfly,1.748885e-02,-2.892591e-02,116587
veltoward_nose2ell_flymale_frametouch,1.635596e-02,-7.557834e-02,12457
veltoward_nose2ell_flymale_framewingextension,4.977713e-02,-4.245425e-02,764
wing_angle_diff_flyany_frameany,4.612929e-01,3.502097e+01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.528768e-01,2.800257e+01,893
wing_angle_diff_flyany_framenearfly,4.571605e-01,3.974889e+01,261286
wing_angle_diff_flyany_frametouch,4.378958e-01,2.651761e+01,24473
wing_angle_diff_flyany_framewingextension,8.790731e-01,2.233265e+00,774
wing_angle_diff_flyany_framewingflick,6.201276e-01,-1.353608e+00,406
wing_angle_diff_flyany_framewinggrooming,3.042260e-01,-6.405733e+00,267
wing_angle_diff_flyfemale_frameany,4.900692e-01,3.917245e+01,239670
wing_angle_diff_flyfemale_framenearfly,4.781063e-01,4.884920e+01,144694
wing_angle_diff_flyfemale_frametouch,4.365112e-01,5.275835e+01,12016
wing_angle_diff_flyfemale_framewingflick,5.927168e-01,NaN,216
wing_angle_diff_flymale_frameany,4.293193e-01,2.302252e+01,215703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.181320e-01,1.772731e+01,642
wing_angle_diff_flymale_framenearfly,4.338875e-01,2.618844e+01,116592
wing_angle_diff_flymale_frametouch,4.394343e-01,1.604454e+01,12457
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392159e-01,1.578880e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.286416e-01,-2.645034e+00,774
wing_angle_imbalance_flyany_framewingflick,1.419564e-01,-2.176264e+00,406
wing_angle_imbalance_flyfemale_frameany,9.013444e-02,-5.743432e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,1.064051e-01,NaN,216
wing_angle_imbalance_flymale_frameany,1.937509e-01,7.545349e+00,215703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.726248e-01,-3.627780e+01,455373
wing_anglel_flyany_framewingextension,-6.053262e-01,-2.300616e+00,774
wing_anglel_flyany_framewingflick,-3.277823e-01,1.257255e+00,406
wing_anglel_flyfemale_frameany,-2.680793e-01,-3.349254e+01,239670
wing_anglel_flyfemale_framewingflick,-3.193180e-01,NaN,216
wing_anglel_flymale_frameany,-2.776754e-01,-2.713642e+01,215703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.886681e-01,2.298872e+01,455373
wing_angler_flyany_framewingextension,2.737468e-01,-9.256234e-01,774
wing_angler_flyany_framewingflick,2.923453e-01,-1.401307e+00,406
wing_angler_flyfemale_frameany,2.219899e-01,2.664554e+01,239670
wing_angler_flyfemale_framewingflick,2.733988e-01,NaN,216
wing_angler_flymale_frameany,1.516439e-01,1.159330e+01,215703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003423e+00,3.885457e+00,455373
wing_areal_mm_flyany_framewingextension,1.258366e+00,4.257008e+00,774
wing_areal_mm_flyany_framewinggrooming,9.199954e-01,1.517947e+01,267
wing_areal_mm_flyfemale_frameany,9.647438e-01,7.218095e-01,239670
wing_areal_mm_flymale_frameany,1.046401e+00,7.168969e+00,215703
wing_arear_mm_flyany_frameany,8.935625e-01,2.895595e-01,455373
wing_arear_mm_flyany_framewingextension,7.608831e-01,-1.702329e+00,774
wing_arear_mm_flyany_framewinggrooming,5.012620e-01,-4.914448e+00,267
wing_arear_mm_flyfemale_frameany,8.924213e-01,-1.255397e+00,239670
wing_arear_mm_flymale_frameany,8.948306e-01,2.090401e+00,215703
wing_trough_angle_flyany_frameany,-3.043085e-02,-1.084870e+01,455373
wing_trough_angle_flyany_framewingextension,-9.897333e-02,-9.416497e-01,774
wing_trough_angle_flyany_framewingflick,-1.451970e-02,2.455609e-01,406
wing_trough_angle_flyfemale_frameany,-1.474328e-02,-4.406430e+00,239670
wing_trough_angle_flyfemale_framewingflick,-2.131703e-02,NaN,216
wing_trough_angle_flymale_frameany,-4.786149e-02,-1.122632e+01,215703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.875443e+01,-7.259864e+00,455373
y_mm_flyany_frameany,-7.319847e-01,-4.319775e-01,455373
yaw_flyany_framemove,-1.593024e-02,-1.414791e+00,286305
yaw_flyfemale_framemove,-2.226545e-02,-1.588427e+00,130303
yaw_flymale_framemove,-8.891118e-03,-2.891754e-01,156002
