field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.939343e-01,7.943542e-01,33678
velmag_ctr_flyfemale_frameany,7.909641e+00,-9.639686e-01,221824
velmag_ctr_flymale_frameany,7.815163e+00,-1.971938e+00,257478
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.683189e+00,-1.812645e+00,479440
velmag_flyfemale_frameany,6.676163e+00,-1.152313e+00,221824
velmag_flymale_frameany,6.690736e+00,-2.152503e+00,257478
velmag_nose_flyany_frameany,8.295438e+00,-1.517982e+00,479440
velmag_nose_flyfemale_frameany,8.372573e+00,-8.915181e-01,221824
velmag_nose_flymale_frameany,8.229792e+00,-1.881750e+00,257478
velmag_tail_flyany_frameany,8.283312e+00,-1.543781e+00,479440
velmag_tail_flyfemale_frameany,8.364126e+00,-9.157486e-01,221824
velmag_tail_flymale_frameany,8.214451e+00,-1.903585e+00,257478
veltoward_nose2ell_flyany_framebackup_nearfly,-8.477016e-02,1.130075e-02,1360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.236500e-02,5.047869e-02,12754
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.141216e-02,8.559437e-02,1019
veltoward_nose2ell_flyany_framenearfly,9.669351e-03,-1.736834e-01,140455
veltoward_nose2ell_flyany_frametouch,1.382821e-02,-1.402550e-01,8074
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.487748e-03,5.090840e-02,64518
veltoward_nose2ell_flyfemale_frametouch,6.339745e-03,-1.117446e-01,3580
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.008061e-02,-1.387287e-01,75902
veltoward_nose2ell_flymale_frametouch,1.935500e-02,-1.177120e-01,4494
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.711131e-02,2.124692e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.043667e-02,2.597766e+00,236
wing_angle_diff_flyany_framenearfly,5.369207e-02,1.611869e+00,140462
wing_angle_diff_flyany_frametouch,5.853764e-02,1.155392e+00,8074
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.666892e-01,1.945149e+00,33679
wing_angle_diff_flyfemale_frameany,7.268771e-02,1.751903e+00,221834
wing_angle_diff_flyfemale_framenearfly,5.282580e-02,2.038086e+00,64523
wing_angle_diff_flyfemale_frametouch,7.535275e-02,6.335278e+00,3580
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.090489e-02,1.814813e+00,257488
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.595909e-02,1.150637e+00,75904
wing_angle_diff_flymale_frametouch,5.262033e-02,-6.904167e-02,4494
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.542874e-01,2.320605e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.574926e-01,1.850809e+00,221834
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.514908e-01,2.100075e+00,257488
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.807490e-02,-1.229211e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.160424e-02,-1.570130e-01,221834
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.367400e-02,-1.594384e+00,257488
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.903641e-02,2.409149e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.108347e-02,2.577182e+00,221834
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.723089e-02,1.449067e+00,257488
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.852313e-01,-1.097677e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.186469e-01,-6.488268e-01,33679
wing_areal_mm_flyfemale_frameany,9.146687e-01,-1.438746e+00,221834
wing_areal_mm_flymale_frameany,8.600599e-01,-4.286758e-01,257488
wing_arear_mm_flyany_frameany,9.203631e-01,-1.305266e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.174304e-01,-1.052142e+00,33679
wing_arear_mm_flyfemale_frameany,9.730981e-01,-4.641328e-02,221834
wing_arear_mm_flymale_frameany,8.750754e-01,-6.428610e-02,257488
wing_trough_angle_flyany_frameany,5.678030e-03,8.992882e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.765697e-03,8.374115e-01,221834
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.003020e-03,-5.229973e-01,257488
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.227464e+00,1.591992e+00,479460
y_mm_flyany_frameany,1.701507e+00,1.316943e+00,479460
yaw_flyany_framemove,1.447975e-02,2.037387e+00,321941
yaw_flyfemale_framemove,1.607825e-02,1.434750e+00,152612
yaw_flymale_framemove,1.292660e-02,1.325132e+00,169200
