field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.142466e+00,-6.063572e+00,479440
velmag_flyfemale_frameany,3.262111e+00,-6.421271e+00,234971
velmag_flymale_frameany,4.990326e+00,-4.959763e+00,244349
velmag_nose_flyany_frameany,5.270427e+00,-6.117319e+00,479440
velmag_nose_flyfemale_frameany,4.360451e+00,-6.456403e+00,234971
velmag_nose_flymale_frameany,6.146870e+00,-5.013272e+00,244349
velmag_tail_flyany_frameany,5.241203e+00,-6.161986e+00,479440
velmag_tail_flyfemale_frameany,4.333361e+00,-6.502815e+00,234971
velmag_tail_flymale_frameany,6.115502e+00,-5.047956e+00,244349
veltoward_nose2ell_flyany_framebackup_nearfly,-1.050598e-02,1.783007e-01,571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.123631e-02,1.327657e-01,7041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.803063e-02,7.045499e-02,213
veltoward_nose2ell_flyany_framenearfly,9.352095e-03,-9.610869e-02,119774
veltoward_nose2ell_flyany_frametouch,9.273295e-03,-1.160755e-01,2693
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.878304e-03,5.097260e-02,57885
veltoward_nose2ell_flyfemale_frametouch,2.297813e-03,-8.594941e-02,1638
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.457170e-02,-9.776856e-02,61889
veltoward_nose2ell_flymale_frametouch,1.600508e-02,-9.667545e-02,1055
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.312251e-02,-2.396188e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.179672e-02,-2.303676e+00,119774
wing_angle_diff_flyany_frametouch,1.313552e-02,-1.984265e+00,2693
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.608196e-01,-2.993856e+00,16990
wing_angle_diff_flyfemale_frameany,1.481770e-02,-3.121502e+00,234981
wing_angle_diff_flyfemale_framenearfly,7.035151e-03,-2.805454e+00,57885
wing_angle_diff_flyfemale_frametouch,1.040537e-02,-2.069096e+00,1638
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.111996e-02,-1.295226e+00,244359
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.637494e-02,-1.540951e+00,61889
wing_angle_diff_flymale_frametouch,1.604309e-02,-1.724533e+00,1055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.054582e-01,-4.676745e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.035195e-01,-5.448730e+00,234981
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.072913e-01,-2.853806e+00,244359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.540253e-03,1.664695e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.525778e-03,1.629263e+00,234981
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.587059e-03,1.174123e+00,244359
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.658226e-02,-2.426342e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.291919e-03,-3.197529e+00,234981
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.453290e-02,-9.986093e-01,244359
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010274e+00,2.321230e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.465268e-01,2.547494e-01,16990
wing_areal_mm_flyfemale_frameany,1.083859e+00,2.600124e+00,234981
wing_areal_mm_flymale_frameany,9.395038e-01,1.566873e+00,244359
wing_arear_mm_flyany_frameany,1.011706e+00,2.201790e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.655156e-01,7.082232e-01,16990
wing_arear_mm_flyfemale_frameany,1.085478e+00,2.483496e+00,234981
wing_arear_mm_flymale_frameany,9.407569e-01,1.480232e+00,244359
wing_trough_angle_flyany_frameany,4.175516e-03,-4.328167e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.497406e-04,-1.036307e+00,234981
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.730679e-03,2.975411e-01,244359
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.670771e+00,-8.019511e-01,479460
y_mm_flyany_frameany,-4.101086e+00,-1.647292e+00,479460
yaw_flyany_framemove,2.296903e-03,6.261961e-01,195711
yaw_flyfemale_framemove,3.454114e-02,2.736910e+00,89225
yaw_flymale_framemove,-2.911320e-02,-1.863578e+00,106454
