field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.175924e+01,-2.848948e+00,31216
velmag_ctr_flyany_framecrabwalkextreme,5.551769e+00,-5.380020e+00,758
velmag_ctr_flyany_framejump,2.782787e+01,-7.370318e+00,466
velmag_ctr_flyany_framemove,1.256365e+01,-7.644175e-01,263900
velmag_ctr_flyany_framenearfly,5.027750e+00,-4.274783e+00,246963
velmag_ctr_flyany_framenearwall,7.003857e+00,-3.318560e+00,447431
velmag_ctr_flyany_framenotnearfly_notnearwall,1.390063e+01,7.322532e+00,28089
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.096114e+00,-2.127633e+00,9812
velmag_ctr_flyany_framerighting,1.716589e+01,1.304506e+00,427
velmag_ctr_flyany_framestop,6.868730e-01,-7.368530e-01,215420
velmag_ctr_flyany_frametouch,2.715348e+00,-7.218659e+00,23382
velmag_ctr_flyany_framewalk,1.770616e+01,5.376567e-01,145998
velmag_ctr_flyany_framewingextension,2.677443e+00,-1.338531e+00,491
velmag_ctr_flyany_framewingflick,8.540734e+00,-4.139146e+00,522
velmag_ctr_flyany_framewinggrooming,8.112988e-01,-9.146605e-01,22694
velmag_ctr_flyfemale_frameany,7.910334e+00,-8.643752e-01,238670
velmag_ctr_flymale_frameany,6.611639e+00,-3.093552e+00,240438
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.375686e+00,-2.031552e+00,479320
velmag_flyfemale_frameany,6.979228e+00,-6.401561e-01,238670
velmag_flymale_frameany,5.775094e+00,-3.012084e+00,240438
velmag_nose_flyany_frameany,7.559172e+00,-2.251196e+00,479320
velmag_nose_flyfemale_frameany,8.177350e+00,-1.032370e+00,238670
velmag_nose_flymale_frameany,6.942846e+00,-3.096208e+00,240438
velmag_tail_flyany_frameany,7.591863e+00,-2.213291e+00,479320
velmag_tail_flyfemale_frameany,8.233218e+00,-9.709442e-01,238670
velmag_tail_flymale_frameany,6.952211e+00,-3.082826e+00,240438
veltoward_nose2ell_flyany_framebackup_nearfly,-2.669897e+00,-2.210715e+00,860
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.614212e-01,2.391764e+00,12475
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.997352e+00,-2.004847e+00,481
veltoward_nose2ell_flyany_framenearfly,3.840953e-01,-1.347342e+00,246963
veltoward_nose2ell_flyany_frametouch,2.965796e-01,-3.076326e+00,23382
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.792188e-01,1.918318e+00,130837
veltoward_nose2ell_flyfemale_frametouch,2.404662e-01,-1.732376e+00,13536
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.884753e-01,-2.397163e+00,116112
veltoward_nose2ell_flymale_frametouch,3.516186e-01,-2.771540e+00,9846
veltoward_nose2ell_flymale_framewingextension,4.132522e-01,-2.439757e+00,344
wing_angle_diff_flyany_frameany,7.535684e-02,2.141879e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.046576e-02,5.462886e-01,252
wing_angle_diff_flyany_framenearfly,6.217993e-02,2.503335e+00,246973
wing_angle_diff_flyany_frametouch,4.931120e-02,4.419859e-01,23382
wing_angle_diff_flyany_framewingextension,8.046183e-01,6.345487e-01,491
wing_angle_diff_flyany_framewingflick,1.010932e+00,1.321353e+00,522
wing_angle_diff_flyany_framewinggrooming,4.047912e-01,-6.981837e-01,22694
wing_angle_diff_flyfemale_frameany,2.961176e-02,-2.071375e+00,238680
wing_angle_diff_flyfemale_framenearfly,2.597655e-02,-9.039805e-01,130842
wing_angle_diff_flyfemale_frametouch,2.216306e-02,-3.590294e-01,13536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.207896e-01,4.516705e+00,240448
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.816745e-02,4.062953e+00,116117
wing_angle_diff_flymale_frametouch,7.631404e-02,7.206957e-01,9846
wing_angle_diff_flymale_framewingflick,1.271082e+00,3.210087e+00,403
wing_angle_imbalance_flyany_frameany,1.550411e-01,2.768663e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.074875e-01,-2.848060e+00,491
wing_angle_imbalance_flyany_framewingflick,1.953454e-01,4.125046e-01,522
wing_angle_imbalance_flyfemale_frameany,1.445614e-01,2.165718e-01,238680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.654707e-01,4.016649e+00,240448
wing_angle_imbalance_flymale_framewingflick,2.165935e-01,1.332369e+00,403
wing_anglel_flyany_frameany,-4.803124e-02,-4.353813e+00,479340
wing_anglel_flyany_framewingextension,-4.415956e-01,1.888360e-01,491
wing_anglel_flyany_framewingflick,-5.233468e-01,-1.488035e+00,522
wing_anglel_flyfemale_frameany,-6.094379e-03,2.062044e+00,238680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.966475e-02,-7.951278e+00,240448
wing_anglel_flymale_framewingflick,-6.670075e-01,-3.460241e+00,403
wing_angler_flyany_frameany,2.732560e-02,-8.229239e-01,479340
wing_angler_flyany_framewingextension,3.630227e-01,5.694189e-01,491
wing_angler_flyany_framewingflick,4.875849e-01,1.127351e+00,522
wing_angler_flyfemale_frameany,2.351738e-02,-1.108268e+00,238680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.112483e-02,-3.070817e-01,240448
wing_angler_flymale_framewingflick,6.040749e-01,2.809354e+00,403
wing_areal_mm_flyany_frameany,9.864304e-01,2.591102e+00,479340
wing_areal_mm_flyany_framewingextension,1.078843e+00,1.041202e+00,491
wing_areal_mm_flyany_framewinggrooming,7.308684e-01,5.049354e+00,22694
wing_areal_mm_flyfemale_frameany,1.090700e+00,3.685954e+00,238680
wing_areal_mm_flymale_frameany,8.828443e-01,7.364968e-01,240448
wing_arear_mm_flyany_frameany,9.673314e-01,1.837849e+00,479340
wing_arear_mm_flyany_framewingextension,9.917561e-01,1.661853e+00,491
wing_arear_mm_flyany_framewinggrooming,7.085132e-01,3.444830e+00,22694
wing_arear_mm_flyfemale_frameany,1.101873e+00,3.859532e+00,238680
wing_arear_mm_flymale_frameany,8.336969e-01,-1.000334e+00,240448
wing_trough_angle_flyany_frameany,-1.082281e-02,-5.019385e+00,479340
wing_trough_angle_flyany_framewingextension,-2.753416e-02,5.460983e-01,491
wing_trough_angle_flyany_framewingflick,-1.663073e-02,1.173775e-01,522
wing_trough_angle_flyfemale_frameany,6.766574e-03,6.462760e-01,238680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.828045e-02,-7.330306e+00,240448
wing_trough_angle_flymale_framewingflick,-2.348674e-02,-6.329409e-01,403
x_mm_flyany_frameany,-1.266032e+01,-3.126315e+00,479340
y_mm_flyany_frameany,-2.900920e+00,-6.549830e-01,479340
yaw_flyany_framemove,2.174341e-02,2.655263e+00,263920
yaw_flyfemale_framemove,5.849480e-03,5.308727e-01,140522
yaw_flymale_framemove,3.705030e-02,3.043722e+00,123212
