field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.488727e+00,-8.254120e+00,479380
velmag_nose_flyfemale_frameany,3.415430e+00,-7.492018e+00,239571
velmag_nose_flymale_frameany,3.562963e+00,-7.866370e+00,239690
velmag_tail_flyany_frameany,3.490239e+00,-8.248474e+00,479380
velmag_tail_flyfemale_frameany,3.417596e+00,-7.493891e+00,239571
velmag_tail_flymale_frameany,3.563940e+00,-7.849467e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-2.665902e-02,1.239045e-01,280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.100160e-02,4.280791e-02,2814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.920405e-03,-1.242267e-01,208295
veltoward_nose2ell_flyany_frametouch,2.906976e-02,-8.633339e-03,13571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.153560e-02,8.041213e-02,111284
veltoward_nose2ell_flyfemale_frametouch,3.216786e-02,1.612326e-01,9369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.307669e-03,-1.394292e-01,96892
veltoward_nose2ell_flymale_frametouch,2.599988e-02,-6.063800e-02,4182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.103060e-02,-2.634007e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.094902e-02,-5.347160e-02,303
wing_angle_diff_flyany_framenearfly,2.456166e-02,-1.095326e+00,208297
wing_angle_diff_flyany_frametouch,3.753517e-02,-3.142949e-01,13571
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.236841e-01,-9.540160e+00,1295
wing_angle_diff_flyfemale_frameany,1.140615e-02,-3.496304e+00,239581
wing_angle_diff_flyfemale_framenearfly,1.622345e-02,-1.818440e+00,111285
wing_angle_diff_flyfemale_frametouch,3.522236e-02,1.179584e+00,9369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.028064e-02,-1.381637e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.225153e-02,-4.731079e-01,96893
wing_angle_diff_flymale_frametouch,3.842459e-02,-7.626968e-01,4182
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132964e-01,-3.540209e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.051815e-01,-5.264327e+00,239581
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.213023e-01,-1.269802e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.781335e-03,2.040751e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.100740e-04,2.488750e+00,239581
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.143375e-03,1.061507e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.624926e-02,-2.447049e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.109608e-02,-2.895493e+00,239581
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.113726e-02,-1.252841e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030234e+00,3.054435e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.000446e-01,-1.889039e+00,1295
wing_areal_mm_flyfemale_frameany,1.116001e+00,3.543841e+00,239581
wing_areal_mm_flymale_frameany,9.444489e-01,1.817806e+00,239700
wing_arear_mm_flyany_frameany,1.027631e+00,2.801970e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.049023e-01,2.590433e+00,1295
wing_arear_mm_flyfemale_frameany,1.119123e+00,3.444095e+00,239581
wing_arear_mm_flymale_frameany,9.362348e-01,1.443195e+00,239700
wing_trough_angle_flyany_frameany,4.940444e-03,-4.241669e-02,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.619988e-03,-1.142571e-01,239581
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.172368e-03,2.429660e-02,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.428188e+01,3.915405e+00,479400
y_mm_flyany_frameany,1.185588e+01,5.999299e+00,479400
yaw_flyany_framemove,1.682850e-02,2.264526e+00,232451
yaw_flyfemale_framemove,7.595849e-03,7.396960e-01,123324
yaw_flymale_framemove,2.625284e-02,2.337486e+00,109107
