field,value,zscore,nflyframes
velmag_flyany_frameany,5.952289e+00,-1.752773e+00,479440
velmag_flyfemale_frameany,3.512997e+00,-4.709633e+00,239247
velmag_flymale_frameany,8.393337e+00,1.145391e+00,239720
velmag_nose_flyany_frameany,6.930775e+00,-2.277616e+00,479440
velmag_nose_flyfemale_frameany,4.393411e+00,-5.107358e+00,239247
velmag_nose_flymale_frameany,9.470255e+00,6.789976e-01,239720
velmag_tail_flyany_frameany,6.952795e+00,-2.249738e+00,479440
velmag_tail_flyfemale_frameany,4.396515e+00,-5.103875e+00,239247
velmag_tail_flymale_frameany,9.510859e+00,7.232465e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.423506e+00,-9.382462e-01,404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.708482e-01,8.239768e-01,6402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.365018e+00,-5.420442e+00,410
veltoward_nose2ell_flyany_framenearfly,2.231889e-01,-1.030719e+00,173566
veltoward_nose2ell_flyany_frametouch,9.032253e-01,1.278907e+00,7580
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.467182e-01,-1.578664e+00,81420
veltoward_nose2ell_flyfemale_frametouch,9.155150e-01,4.292578e+00,2618
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.749897e+01,3.983284e+00,2068
veltoward_nose2ell_flymale_framenearfly,6.940632e-01,8.256785e-01,91931
veltoward_nose2ell_flymale_frametouch,8.888138e-01,2.617969e-03,4959
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.626369e-02,-3.675057e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.268478e-02,-5.929728e-01,2083
wing_angle_diff_flyany_framenearfly,2.512749e-02,-2.094304e+00,173578
wing_angle_diff_flyany_frametouch,2.159141e-02,-1.443343e+00,7580
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.098130e-01,-1.974122e+00,20072
wing_angle_diff_flyfemale_frameany,2.210125e-02,-3.802491e+00,239257
wing_angle_diff_flyfemale_framenearfly,2.508845e-02,-1.972366e+00,81425
wing_angle_diff_flyfemale_frametouch,2.230119e-02,-1.025885e+00,2618
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.046843e-02,-2.620776e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.059058e-03,-1.056501e+00,2068
wing_angle_diff_flymale_framenearfly,2.524209e-02,-1.715369e+00,91938
wing_angle_diff_flymale_frametouch,2.087402e-02,-1.414697e+00,4959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.059528e-01,-4.329214e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.056327e-01,-4.703310e+00,239257
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.063338e-01,-2.875528e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.026999e-02,2.538310e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.392871e-03,2.948038e+00,239257
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.514337e-02,1.402771e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.599370e-02,-3.736806e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.670837e-02,-2.899692e+00,239257
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.532506e-02,-2.976549e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.679118e-01,2.563542e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.268532e-01,5.803057e-01,20072
wing_areal_mm_flyfemale_frameany,1.051923e+00,3.127324e+00,239257
wing_areal_mm_flymale_frameany,8.838951e-01,1.358789e+00,239730
wing_arear_mm_flyany_frameany,9.696565e-01,2.485955e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.231308e-01,2.975936e-02,20072
wing_arear_mm_flyfemale_frameany,1.054623e+00,3.097230e+00,239257
wing_arear_mm_flymale_frameany,8.846879e-01,1.253534e+00,239730
wing_trough_angle_flyany_frameany,1.587492e-03,-1.056366e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.935870e-03,1.924747e-01,239257
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.736762e-03,-1.591313e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.287003e+00,1.804345e+00,479460
y_mm_flyany_frameany,2.486340e+00,1.251460e+00,479460
yaw_flyany_framemove,-9.337358e-03,-9.706149e-01,185225
yaw_flyfemale_framemove,-9.324697e-03,-6.882709e-01,65821
yaw_flymale_framemove,-8.919792e-03,-5.989597e-01,119275
