field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.947351e-01,-1.440638e+00,26744
velmag_ctr_flyfemale_frameany,7.255088e+00,4.864895e-01,233941
velmag_ctr_flymale_frameany,6.946675e+00,-8.855179e-01,220893
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.040551e+00,-3.005207e-01,455468
velmag_flyfemale_frameany,6.183883e+00,5.054957e-01,233941
velmag_flymale_frameany,5.903602e+00,-9.906806e-01,220893
velmag_nose_flyany_frameany,7.496821e+00,-2.317749e-01,455468
velmag_nose_flyfemale_frameany,7.638923e+00,4.218015e-01,233941
velmag_nose_flymale_frameany,7.360632e+00,-8.190504e-01,220893
velmag_tail_flyany_frameany,7.526993e+00,-1.942750e-01,455468
velmag_tail_flyfemale_frameany,7.700001e+00,4.959996e-01,233941
velmag_tail_flymale_frameany,7.358289e+00,-8.220465e-01,220893
veltoward_nose2ell_flyany_framebackup_nearfly,-3.995770e-02,2.700259e-03,1779
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.378951e-02,1.128350e-01,18572
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.701623e-02,6.625165e-03,749
veltoward_nose2ell_flyany_framenearfly,1.440487e-02,7.509888e-03,171211
veltoward_nose2ell_flyany_frametouch,1.940452e-02,-4.995550e-02,9404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.927617e-02,1.068533e-01,86647
veltoward_nose2ell_flyfemale_frametouch,2.133605e-02,1.186819e-01,4893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.438202e-03,-8.837412e-02,84255
veltoward_nose2ell_flymale_frametouch,1.723119e-02,-9.358859e-02,4500
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.588221e-02,-1.482178e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.283621e-02,-1.440277e+00,171220
wing_angle_diff_flyany_frametouch,2.519599e-02,-1.425055e+00,9404
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.424097e-01,-1.794260e-01,26745
wing_angle_diff_flyfemale_frameany,3.423721e-02,-2.469849e+00,233951
wing_angle_diff_flyfemale_framenearfly,2.598927e-02,-2.170705e+00,86652
wing_angle_diff_flyfemale_frametouch,2.051290e-02,-1.580081e+00,4893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.705087e-02,-4.138362e-01,220902
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.833030e-02,-7.594068e-01,84259
wing_angle_diff_flymale_frametouch,3.016980e-02,-1.185157e+00,4500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265276e-01,1.468577e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240018e-01,-7.202145e-01,233951
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289109e-01,7.792153e-01,220902
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.236188e-02,1.818324e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.127786e-03,2.888900e+00,233951
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.041293e-02,4.136713e-01,220902
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.352032e-02,-6.775517e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.010943e-02,-8.769677e-01,233951
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.663794e-02,-2.812101e-01,220902
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.345667e-01,-1.978728e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986277e-01,2.060673e-02,26745
wing_areal_mm_flyfemale_frameany,9.167801e-01,-7.529729e-01,233951
wing_areal_mm_flymale_frameany,7.480230e-01,-3.314103e+00,220902
wing_arear_mm_flyany_frameany,8.380801e-01,-1.978045e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.772575e-01,-1.407825e+00,26745
wing_arear_mm_flyfemale_frameany,9.200287e-01,-7.850696e-01,233951
wing_arear_mm_flymale_frameany,7.519325e-01,-3.272693e+00,220902
wing_trough_angle_flyany_frameany,9.519181e-03,1.300583e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.178879e-02,1.744996e+00,233951
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.203456e-03,2.466358e-01,220902
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.102368e+00,1.436629e+00,455487
y_mm_flyany_frameany,-4.705106e+00,-2.423052e+00,455487
yaw_flyany_framemove,-4.772916e-02,-5.098713e+00,270502
yaw_flyfemale_framemove,-5.728852e-02,-4.342291e+00,143107
yaw_flymale_framemove,-3.600944e-02,-2.400869e+00,127275
