field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.877709e-01,1.907201e+00,20822
velmag_ctr_flyfemale_frameany,6.117867e+00,6.158497e-02,224246
velmag_ctr_flymale_frameany,6.471209e+00,-6.107248e-01,254974
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.329029e+00,-3.431406e-01,479320
velmag_flyfemale_frameany,5.155210e+00,6.429568e-02,224246
velmag_flymale_frameany,5.483895e+00,-6.937355e-01,254974
velmag_nose_flyany_frameany,6.666297e+00,-3.149430e-01,479320
velmag_nose_flyfemale_frameany,6.496388e+00,2.942202e-02,224246
velmag_nose_flymale_frameany,6.817614e+00,-6.231385e-01,254974
velmag_tail_flyany_frameany,6.681185e+00,-2.898386e-01,479320
velmag_tail_flyfemale_frameany,6.498037e+00,3.402956e-02,224246
velmag_tail_flymale_frameany,6.844201e+00,-5.832754e-01,254974
veltoward_nose2ell_flyany_framebackup_nearfly,-6.106913e-02,-1.116130e-01,2547
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.092317e-02,1.584516e-01,26517
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.731663e-02,-2.596565e-02,1343
veltoward_nose2ell_flyany_framenearfly,1.971114e-02,9.422094e-02,256464
veltoward_nose2ell_flyany_frametouch,2.238155e-02,5.872289e-04,20429
veltoward_nose2ell_flyfemale_framechase,3.391626e-01,-1.055628e+00,240
veltoward_nose2ell_flyfemale_framenearfly,2.215725e-02,7.977067e-02,122131
veltoward_nose2ell_flyfemale_frametouch,3.055080e-02,1.371354e-01,10350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.737284e-02,-1.382498e-02,134233
veltoward_nose2ell_flymale_frametouch,1.413119e-02,-4.493514e-02,10079
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.026786e-02,-2.200216e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.142511e-03,-5.617198e-01,368
wing_angle_diff_flyany_framenearfly,3.600946e-02,-1.123983e+00,256478
wing_angle_diff_flyany_frametouch,4.055234e-02,3.014291e-01,20429
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.845862e-01,1.825070e-01,20823
wing_angle_diff_flyfemale_frameany,3.186690e-02,-2.709709e+00,224255
wing_angle_diff_flyfemale_framenearfly,3.344480e-02,-1.199840e+00,122137
wing_angle_diff_flyfemale_frametouch,3.981317e-02,1.328618e+00,10350
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.747647e-02,-1.336399e+00,254985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.794779e-02,-8.727727e-01,134241
wing_angle_diff_flymale_frametouch,4.028002e-02,-6.795143e-02,10079
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166454e-01,-1.366459e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.147723e-01,-2.045123e+00,224255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182432e-01,-4.971589e-01,254985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.685653e-02,1.333320e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.317366e-02,1.623363e+00,224255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.001262e-02,7.312975e-01,254985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.341133e-02,-2.431714e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.869324e-02,-2.559711e+00,224255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.746385e-02,-1.502106e+00,254985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.014249e-01,3.309613e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.229199e-01,8.682896e-01,20823
wing_areal_mm_flyfemale_frameany,9.710839e-01,6.403286e-01,224255
wing_areal_mm_flymale_frameany,8.403439e-01,1.202810e-01,254985
wing_arear_mm_flyany_frameany,9.041369e-01,3.189678e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.275404e-01,8.431529e-01,20823
wing_arear_mm_flyfemale_frameany,9.749716e-01,6.620424e-01,224255
wing_arear_mm_flymale_frameany,8.419853e-01,7.411222e-02,254985
wing_trough_angle_flyany_frameany,2.034476e-03,-1.040617e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.547737e-03,-8.165798e-01,224255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.465734e-03,-7.021814e-01,254985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.182881e+01,-5.517502e+00,479340
y_mm_flyany_frameany,1.304845e+01,5.984725e+00,479340
yaw_flyany_framemove,-1.605042e-02,-1.496879e+00,270282
yaw_flyfemale_framemove,9.509229e-03,7.475652e-01,125981
yaw_flymale_framemove,-3.911328e-02,-2.614741e+00,144301
