field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.468297e+00,-2.680742e+00,192327
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.469769e+00,-2.586243e+00,431496
velmag_flyfemale_frameany,4.369232e+00,-2.084856e+00,238653
velmag_flymale_frameany,4.592865e+00,-2.681573e+00,192327
velmag_nose_flyany_frameany,5.746142e+00,-2.581853e+00,431496
velmag_nose_flyfemale_frameany,5.664649e+00,-2.127342e+00,238653
velmag_nose_flymale_frameany,5.845482e+00,-2.659520e+00,192327
velmag_tail_flyany_frameany,5.746090e+00,-2.580091e+00,431496
velmag_tail_flyfemale_frameany,5.661203e+00,-2.132078e+00,238653
velmag_tail_flymale_frameany,5.849042e+00,-2.649888e+00,192327
veltoward_nose2ell_flyany_framebackup_nearfly,-2.743021e-02,4.488711e-02,339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.404657e-02,1.138302e-01,4435
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.057190e-03,-7.701015e-02,86610
veltoward_nose2ell_flyany_frametouch,3.226007e-02,1.563032e-02,2450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.528598e-03,5.937153e-02,46279
veltoward_nose2ell_flyfemale_frametouch,2.444728e-02,1.445496e-01,1253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.448401e-03,-9.617020e-02,40198
veltoward_nose2ell_flymale_frametouch,4.213856e-02,-2.211790e-02,1189
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.528121e-02,2.301562e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.703670e-02,-1.035598e+00,86617
wing_angle_diff_flyany_frametouch,3.758702e-02,-6.003335e-01,2450
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.380433e-01,-3.883236e-01,43079
wing_angle_diff_flyfemale_frameany,6.935205e-02,7.348444e-01,238663
wing_angle_diff_flyfemale_framenearfly,3.808642e-02,-8.161605e-01,46284
wing_angle_diff_flyfemale_frametouch,3.819068e-02,7.128297e-01,1253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.019141e-02,-2.138899e-01,192335
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.568672e-02,-9.383013e-01,40200
wing_angle_diff_flymale_frametouch,3.729356e-02,-8.927651e-01,1189
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215081e-01,-5.939145e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230799e-01,-8.515300e-01,238663
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195645e-01,-2.702005e-01,192335
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.958979e-02,7.562574e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.171320e-02,4.602124e-01,238663
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.692944e-02,7.887503e-01,192335
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.569142e-02,1.189474e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.763885e-02,1.624602e+00,238663
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.326197e-02,4.195481e-01,192335
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.595251e-01,-1.188863e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.038789e-01,2.683328e-01,43079
wing_areal_mm_flyfemale_frameany,9.397815e-01,-1.490741e-01,238663
wing_areal_mm_flymale_frameany,7.599714e-01,-2.925642e+00,192335
wing_arear_mm_flyany_frameany,8.674208e-01,-1.058282e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.052285e-01,-1.135081e-01,43079
wing_arear_mm_flyfemale_frameany,9.499353e-01,-4.289929e-03,238663
wing_arear_mm_flymale_frameany,7.651929e-01,-2.845139e+00,192335
wing_trough_angle_flyany_frameany,1.134769e-02,1.857629e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.191798e-02,1.775617e+00,238663
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.063072e-02,9.541331e-01,192335
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.415316e+00,4.739462e-01,431514
y_mm_flyany_frameany,-2.865037e+00,-1.553796e+00,431514
yaw_flyany_framemove,-1.145913e-02,-1.024205e+00,177335
yaw_flyfemale_framemove,9.617807e-03,7.396393e-01,97389
yaw_flymale_framemove,-3.852419e-02,-2.592847e+00,79751
