field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.750003e+01,-1.051035e+00,1224
velmag_ctr_flyany_framemove,1.397199e+01,7.139509e-01,341076
velmag_ctr_flyany_framenearfly,8.877613e+00,6.404246e-01,166914
velmag_ctr_flyany_framenearwall,1.068637e+01,1.156570e+00,402079
velmag_ctr_flyany_framenotnearfly_notnearwall,8.085325e+00,1.187848e+00,67929
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.786486e+00,3.392387e-01,12466
velmag_ctr_flyany_framerighting,1.659781e+01,5.979388e-01,1709
velmag_ctr_flyany_framestop,7.142193e-01,-2.278772e-01,138324
velmag_ctr_flyany_frametouch,5.759433e+00,5.035311e-01,8755
velmag_ctr_flyany_framewalk,1.751396e+01,3.497144e-01,212751
velmag_ctr_flyany_framewingextension,5.525687e+00,1.082558e+00,479
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.096309e-01,-1.867742e+00,17200
velmag_ctr_flyfemale_frameany,9.554248e+00,1.094176e+00,234198
velmag_ctr_flymale_frameany,1.073442e+01,1.442616e+00,244603
velmag_ctr_flymale_framechase,1.693977e+01,8.995835e-01,1386
velmag_flyany_frameany,8.981696e+00,1.404286e+00,479400
velmag_flyfemale_frameany,8.309387e+00,1.081567e+00,234198
velmag_flymale_frameany,9.630710e+00,1.506455e+00,244603
velmag_nose_flyany_frameany,1.055754e+01,1.398806e+00,479400
velmag_nose_flyfemale_frameany,9.995804e+00,1.115458e+00,234198
velmag_nose_flymale_frameany,1.110197e+01,1.478664e+00,244603
velmag_tail_flyany_frameany,1.052586e+01,1.340312e+00,479400
velmag_tail_flyfemale_frameany,1.000920e+01,1.114711e+00,234198
velmag_tail_flymale_frameany,1.102671e+01,1.374414e+00,244603
veltoward_nose2ell_flyany_framebackup_nearfly,-6.665019e-02,4.871186e-02,1453
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.808126e-02,8.114242e-02,15800
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.695007e-02,4.697999e-02,917
veltoward_nose2ell_flyany_framenearfly,1.814485e-02,-4.514283e-02,166914
veltoward_nose2ell_flyany_frametouch,2.537280e-02,-7.343283e-02,8755
veltoward_nose2ell_flyfemale_framechase,4.238799e-01,-1.042774e+00,263
veltoward_nose2ell_flyfemale_framenearfly,7.258298e-03,4.716093e-02,78916
veltoward_nose2ell_flyfemale_frametouch,1.276216e-02,-4.410991e-02,3899
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.255426e-01,-3.159486e-02,1386
veltoward_nose2ell_flymale_framenearfly,2.726047e-02,-6.809668e-02,87489
veltoward_nose2ell_flymale_frametouch,3.405917e-02,-7.194346e-02,4606
veltoward_nose2ell_flymale_framewingextension,2.048025e-01,1.091024e-01,257
wing_angle_diff_flyany_frameany,2.698942e-02,-2.194881e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.401303e-02,8.046498e-01,1979
wing_angle_diff_flyany_framenearfly,1.812639e-02,-1.761872e+00,166923
wing_angle_diff_flyany_frametouch,3.371479e-02,-4.859646e-01,8755
wing_angle_diff_flyany_framewingextension,7.627732e-01,-1.210874e-01,479
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.633885e-01,-2.858735e+00,17200
wing_angle_diff_flyfemale_frameany,3.667849e-02,-1.339161e+00,234208
wing_angle_diff_flyfemale_framenearfly,2.360067e-02,-1.103084e+00,78921
wing_angle_diff_flyfemale_frametouch,3.010265e-02,5.738813e-01,4149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.724283e-02,-2.228806e+00,244613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.549362e-02,1.532476e+00,1386
wing_angle_diff_flymale_framenearfly,1.137223e-02,-1.878315e+00,87493
wing_angle_diff_flymale_frametouch,3.142553e-02,-9.663144e-01,4606
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315025e-01,-9.313925e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.143699e-01,-1.208171e-01,479
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.361493e-01,-9.985936e-01,234208
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267194e-01,-6.695608e-01,244613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.975661e-03,3.410069e+00,479420
wing_anglel_flyany_framewingextension,-3.793856e-01,1.238689e+00,479
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.269745e-02,9.346215e-01,234208
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.000948e-02,4.197925e+00,244613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.096508e-02,-2.544109e-01,479420
wing_angler_flyany_framewingextension,3.833877e-01,1.150782e+00,479
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.398104e-02,-1.128282e+00,234208
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.725231e-02,4.210349e-01,244613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.791833e-01,1.766194e+00,479420
wing_areal_mm_flyany_framewingextension,1.010903e+00,-2.422338e-01,479
wing_areal_mm_flyany_framewinggrooming,6.905402e-01,2.647729e+00,17200
wing_areal_mm_flyfemale_frameany,1.063172e+00,2.388797e+00,234208
wing_areal_mm_flymale_frameany,8.990454e-01,7.082717e-01,244613
wing_arear_mm_flyany_frameany,9.824340e-01,1.720124e+00,479420
wing_arear_mm_flyany_framewingextension,1.004083e+00,1.938901e+00,479
wing_arear_mm_flyany_framewinggrooming,6.817054e-01,1.825347e+00,17200
wing_arear_mm_flyfemale_frameany,1.060234e+00,2.160768e+00,234208
wing_arear_mm_flymale_frameany,9.078850e-01,8.869899e-01,244613
wing_trough_angle_flyany_frameany,1.678208e-02,3.515765e+00,479420
wing_trough_angle_flyany_framewingextension,7.887502e-03,1.395603e+00,479
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.775570e-03,1.547983e-01,234208
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.719041e-02,4.511107e+00,244613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.313482e+00,1.636167e+00,479420
y_mm_flyany_frameany,5.595666e+00,3.202233e+00,479420
yaw_flyany_framemove,-1.475822e-02,-1.278399e+00,341096
yaw_flyfemale_framemove,6.050487e-04,2.249345e-01,166158
yaw_flymale_framemove,-2.924421e-02,-1.908599e+00,174436
